1,234,2,2516557.76,6858519.46,180.68,171.44,9.24,8.76,9.8,2.24,0.2,18.66,347.04,1,B,3
1,235,3,2516565.72,6858517.47,187.54,171.2,16.34,16.34,14.8,3.28,0.34,17.56,13,1,B,3
1,236,2,2516559.62,6858521.47,180.02,171.55,8.47,8.3,12,3.74,0.88,20.55,352.83,1,B,3
1,237,2,2516562.42,6858520.59,188.05,171.28,16.77,16.15,17.8,2.81,0.66,19.84,0.92,1,B,3
1,238,3,2516562.39,6858523.78,192.28,171.74,20.54,20.4,21.5,4.83,0.41,23,359.82,1,B,3
1,239,2,2516560.06,6858526.45,190.21,172.07,18.15,17.82,20.2,3.27,0.3,25.53,353.95,1,B,3
1,240,2,2516559.32,6858528.19,189.3,172.28,17.03,16.76,19.2,3.28,0.32,27.28,352.37,1,B,3
1,241,2,2516565.47,6858526.38,189.89,172.01,17.88,17.43,20.7,3.57,0.27,26.07,5.93,1,B,3
1,242,2,2516568.47,6858526.06,188.52,171.64,16.88,16.77,19,3.24,0.35,26.57,12.41,1,B,3
1,243,2,2516562.27,6858528.85,191.98,172.08,19.9,19.64,22.1,3.39,0.4,28.03,358.43,1,B,3
1,244,2,2516566.41,6858529.12,191.92,172.23,19.69,18.65,21.9,3.37,0.41,28.95,6.58,1,B,3
1,245,2,2516569.71,6858528.42,188.9,171.97,16.93,16.41,18.4,2.98,0.33,29.21,13.21,1,B,3
1,246,2,2516561.56,6858533.68,190.09,172.85,17.24,17.19,18.5,2.92,0.36,32.8,356.47,1,B,3
1,247,2,2516565.07,6858534.99,190.47,172.7,17.77,17.67,18.3,2.64,0.27,34.47,2.19,1,B,3
1,248,3,2516570.27,6858534.32,196.99,172.66,24.33,24.13,22.9,4.35,0.65,34.98,10.81,1,B,3
1,249,2,2516566.3,6858538.36,191.32,173.29,18.03,17.67,19.6,3.07,0.34,37.99,3.26,1,Null,3
1,250,2,2516554.1,6858461.32,180.83,166.9,13.93,13.46,15.5,2.88,0.33,40.02,181.78,1,Null,4
1,251,2,2516552.28,6858462.86,179.75,166.97,12.79,12.29,12.5,2.06,0.52,38.81,184.76,1,Null,4
1,252,2,2516555.1,6858462.71,181.33,167.26,14.07,13.71,15.3,2.78,0.28,38.51,180.6,1,Null,4
1,253,2,2516554.21,6858464.71,182.56,167.81,14.75,14.48,17.2,3.3,0.35,36.65,182.37,1,Null,4
1,254,3,2516550.97,6858468.03,184.87,167.89,16.98,16.96,16.9,3.97,0.38,34.07,188.63,1,D,4
1,255,1,2516557.64,6858467.5,185.96,169.25,16.71,16.73,20.6,3.69,0.35,33.49,177.3,1,D,4
1,256,2,2516555.66,6858468.52,186.72,169.18,17.54,16.79,19.2,3.09,0.29,32.67,180.89,1,D,4
1,257,2,2516553.43,6858470.95,186.44,169.19,17.24,17.04,18.6,2.96,0.31,30.65,185.61,1,D,4
1,258,2,2516550.53,6858472.58,184.37,169.1,15.27,14.91,16.4,2.78,0.31,29.84,191.72,1,D,4
1,259,1,2516557.34,6858471.88,184.4,170.59,13.81,13.56,16,2.94,0.39,29.15,178.46,1,D,4
1,260,1,2516559.46,6858472.41,183.15,171.07,12.08,12.11,14.7,2.97,0.38,28.51,174.3,1,D,4
1,261,2,2516553.76,6858475.42,184.53,170.48,14.06,13.4,14.9,2.59,0.32,26.22,186.95,1,D,4
1,262,1,2516556.88,6858474.45,186.44,171.01,15.43,15.27,18.5,3.35,0.43,26.64,179.92,1,D,4
1,263,1,2516560.44,6858473.8,183.98,171.47,12.52,12.1,15.9,3.28,0.36,27.13,172.27,1,D,4
1,264,1,2516554.98,6858477.11,184.94,171.22,13.72,13.37,16.4,3.11,0.38,24.3,185.08,1,D,4
1,265,2,2516553.44,6858478.17,183.78,171.43,12.35,12.23,13.8,2.8,0.28,23.64,189.26,1,D,4
1,266,1,2516558.06,6858476.5,184.19,171.79,12.41,12.42,15.1,3.04,0.39,24.49,177.72,1,D,4
1,267,1,2516560.69,6858475.69,185.58,171.98,13.61,12.97,17.1,3.39,0.61,25.24,171.62,1,D,4
1,268,1,2516552.21,6858479,184.07,171.56,12.51,12.27,14.5,2.79,0.36,23.22,192.74,1,D,4
1,269,1,2516559.13,6858478.21,186.18,172.21,13.98,13.73,17.1,3.26,0.4,22.72,175.34,1,D,4
1,270,1,2516553.28,6858481.1,182.7,172.4,10.29,10.27,11.5,2.38,0.28,20.88,191.87,1,D,4
1,271,2,2516561.16,6858478.26,182.22,172.23,10,9.47,9.1,1.63,0.28,22.7,170.22,1,D,4
1,272,1,2516556.08,6858481.63,184.38,172.8,11.58,10.71,19,4.67,1.1,19.66,184.59,1,D,4
1,273,2,2516554.66,6858483.01,182.02,172.94,9.09,8.82,9.5,2.17,0.21,18.65,189.69,1,D,4
1,274,1,2516561.34,6858481.42,184.68,172.5,12.18,11.85,13.8,2.66,0.33,19.56,169.16,1,D,4
1,275,2,2516557.24,6858483.49,187.69,173.23,14.46,13.95,15.8,2.84,0.28,17.63,182.05,1,D,4
1,276,2,2516559.89,6858484.61,183.04,172.85,10.2,9.78,10.4,2.13,0.27,16.31,173.39,1,D,4
1,277,1,2516562.48,6858483.72,187.4,172.48,14.92,14.72,17.3,3.09,0.31,17.4,164.84,1,D,4
1,278,1,2516557.69,6858487.22,186.41,173.76,12.65,12.57,14.8,2.87,0.32,13.87,182.5,1,D,4
1,279,2,2516555.68,6858488.96,183.02,173.13,9.89,9.74,9.6,1.9,0.2,12.67,192.76,1,D,4
1,280,1,2516563.62,6858487.53,188.96,172.41,16.55,16.47,18.9,3.2,0.41,13.91,157.81,1,D,4
1,281,1,2516558.55,6858490.41,186.06,173.27,12.78,12.6,14.1,2.59,0.29,10.59,180.6,1,D,4
1,282,1,2516564.42,6858489.39,188.63,172.27,16.36,15.84,18.4,3.09,0.44,12.4,151.92,1,D,4
1,283,2,2516557.71,6858493.14,184.84,173.31,11.53,10.78,11.3,2.02,0.23,8.07,188.95,1,D,4
1,284,1,2516563.32,6858492,189.16,172.28,16.88,16.75,19.6,3.33,0.42,9.57,152.3,1,D,4
1,285,2,2516561.06,6858493.9,187.94,172.42,15.52,15.06,16.7,2.81,0.29,7.12,163.8,1,D,4
1,286,1,2516565.54,6858492.63,189.94,171.9,18.04,17.88,21.8,3.73,0.37,10.05,139.08,1,D,4
1,287,1,2516567.13,6858495.79,188.7,171.9,16.8,16.76,19.9,3.44,0.37,8.9,118.71,1,D,4
1,288,1,2516567.19,6858498.23,187.52,171.74,15.78,15.73,17.8,3.05,0.33,7.81,103.65,1,D,4
1,289,1,2516561.45,6858501.19,188.28,171.58,16.7,16.71,19.9,3.47,0.26,1.61,73.86,1,C,4
1,290,1,2516564.64,6858500.24,189.01,171.65,17.36,17.32,20.4,3.47,0.3,4.83,91.6,1,C,4
1,291,2,2516569.42,6858501.07,187.71,171.84,15.88,15.51,17,2.79,0.3,9.56,82.6,1,C,4
1,292,1,2516562.31,6858505.14,181.72,171.24,10.48,10.5,10.8,2.08,0.23,4.88,23.64,1,C,4
1,293,1,2516567.41,6858505.96,184.82,171.45,13.38,13.36,15.3,2.82,0.38,9.08,49.77,1,C,4
1,294,3,2516565.36,6858507.07,185.17,171.32,13.85,13.86,12.8,3.1,0.31,8.25,35.31,1,C,4
1,295,1,2516570.74,6858505.49,188.62,171.66,16.96,16.59,20.8,3.68,0.28,11.8,60.72,1,C,4
1,296,1,2516563.94,6858509.63,186.77,171.24,15.53,15.42,17.1,2.88,0.37,9.62,18.6,1,C,4
1,297,3,2516568.45,6858508.49,184.31,171.43,12.88,12.56,11.4,2.8,0.37,11.45,42.11,1,C,4
1,298,1,2516564.45,6858511.93,188.31,171.22,17.1,16.57,21.2,3.79,0.34,11.93,16.13,1,C,4
1,299,3,2516572.97,6858508.94,185.55,171.26,14.29,14.29,13.7,3.37,0.4,15.37,52.04,1,C,4
1,300,3,2516568.83,6858513.13,186.89,171.23,15.65,15.59,14.1,3.15,0.51,15.15,29.8,1,C,4
1,301,1,2516571.14,6858512.89,185.18,171.18,14,13.65,17.2,3.29,0.29,16.45,36.8,1,C,4
1,302,3,2516573.34,6858516.11,185.44,171.06,14.38,14.24,14,3.47,0.42,20.31,35.09,1,C,4
1,303,3,2516575.35,6858516.74,185.59,171.05,14.54,14.51,13.3,3.12,0.61,22.14,37.9,1,C,4
1,304,2,2516567.18,6858520.41,182.67,171.27,11.4,11.19,11.7,2.26,0.28,20.82,14.09,1,C,4
1,305,2,2516570.38,6858520.81,188.6,171.11,17.5,17.06,19.8,3.34,0.33,22.5,21.37,1,C,4
1,306,3,2516576.02,6858519.16,188.55,171.1,17.45,16.98,16.9,3.81,0.46,24.37,35.04,1,C,4
1,307,2,2516573.59,6858520.87,187.18,171.17,16.01,15.05,17.4,2.9,0.32,24.22,28.04,1,C,4
1,308,2,2516568.97,6858523.14,185.27,171.73,13.55,13.15,14.6,2.69,0.3,24.02,15.79,1,C,4
1,309,2,2516572.66,6858523.51,180.97,171.44,9.53,9.46,10,2.21,0.22,25.96,23.04,1,C,4
1,310,2,2516573.29,6858524.95,183.78,171.46,12.32,12.08,13.8,2.79,0.26,27.53,22.7,1,C,4
1,311,2,2516571.67,6858526.38,189.03,171.64,17.39,17.03,18.3,2.8,0.57,28.07,18.38,1,C,4
1,312,1,2516576.67,6858525.55,189.68,171.35,18.33,18.35,22.5,3.87,0.35,29.82,27.81,1,C,4
1,313,2,2516573.25,6858528.51,185.3,171.68,13.62,13.08,14.9,2.75,0.16,30.67,19.39,1,C,4
1,314,2,2516575.98,6858528.43,189.94,171.79,18.14,17.54,20.3,3.31,0.31,31.89,23.87,1,C,4
1,315,3,2516578.8,6858530.49,194.42,172.22,22.2,21.84,20.8,4.1,0.6,35.12,26.14,1,C,4
1,316,3,2516575.51,6858533.53,191.45,172.41,19.04,18.93,18.1,3.88,0.42,36.17,19.14,1,Null,4
1,317,3,2516580.61,6858533.31,195.14,173.22,21.91,21.89,22.5,4.85,0.51,38.47,26.14,1,Null,4
1,318,2,2516575.2,6858536.77,190.6,173.36,17.24,16.71,19.1,3.14,0.33,38.99,16.67,1,Null,4
1,319,1,2516562.33,6858458.23,183.52,167.31,16.21,15.74,19,3.3,0.41,42.76,170.19,1,Null,5
1,320,1,2516561.61,6858460.48,183.73,167.89,15.84,15.73,19.6,3.6,0.35,40.48,171.02,1,Null,5
1,321,3,2516559.1,6858462.67,185.6,167.98,17.62,17.5,17.8,4.16,0.52,38.26,174.64,1,Null,5
1,322,2,2516557.9,6858465.1,182.89,168.63,14.26,13.83,15.7,2.85,0.31,35.87,176.63,1,D,5
1,323,1,2516561.75,6858463.88,187.04,168.99,18.05,18.07,22.6,4,0.41,37.09,170.58,1,D,5
1,324,2,2516565.53,6858463.22,184.59,169.64,14.95,14.37,16.4,2.91,0.34,38.12,164.95,1,D,5
1,325,1,2516559.77,6858467.22,184.78,169.47,15.31,14.33,18.8,3.48,0.47,33.7,173.65,1,D,5
1,326,1,2516563.87,6858466.13,185.31,170.39,14.91,14.66,17.7,3.22,0.46,35.02,166.92,1,D,5
1,327,1,2516564.66,6858468.08,187.64,170.91,16.74,16.53,21.5,3.98,0.38,33.19,165.18,1,D,5
1,328,1,2516562.44,6858470.59,184.67,171.3,13.36,13.25,16,3.08,0.38,30.44,168.64,1,D,5
1,329,2,2516560.76,6858471.54,182.39,171.3,11.09,10.43,16.2,4.53,1.13,29.39,171.75,1,D,5
1,330,2,2516565.71,6858471.72,186.78,171.59,15.19,14.53,22.9,5.76,1.48,29.78,162.17,1,D,5
1,331,2,2516568.56,6858471.04,184.54,171.56,12.98,12.8,14,2.64,0.22,31.12,157.27,1,D,5
1,332,1,2516563.23,6858473.41,184.72,171.68,13.05,12.92,15,2.83,0.33,27.72,166.52,1,D,5
1,333,1,2516568.51,6858473.09,186.38,171.75,14.63,14.52,17.7,3.3,0.32,29.14,156.23,1,D,5
1,334,1,2516563.18,6858476.08,186.91,172.1,14.81,14.67,17.2,3.09,0.4,25.06,165.89,1,D,5
1,335,2,2516570.37,6858474.11,186,171.71,14.29,13.94,15.1,2.62,0.27,28.8,152.09,1,D,5
1,336,1,2516565.41,6858476.22,183.83,172.11,11.72,11.77,13.9,2.81,0.32,25.32,160.84,1,D,5
1,337,1,2516564.88,6858477.63,183.83,172.27,11.56,11.49,12.6,2.43,0.4,23.82,161.34,1,D,5
1,338,2,2516567.94,6858476.96,185.29,172.04,13.24,13.08,14.1,2.57,0.27,25.29,154.86,1,D,5
1,339,2,2516562.99,6858479.67,181.75,172.4,9.35,8.77,13.4,4,1.08,21.48,165.12,1,D,5
1,340,2,2516565.37,6858479.45,184.74,172.14,12.6,12.56,13.8,2.68,0.29,22.17,159.11,1,D,5
1,341,1,2516571.84,6858478.21,187.81,171.68,16.13,16.05,19.8,3.59,0.32,25.68,145.69,1,D,5
1,342,1,2516569.66,6858479.22,188.18,171.84,16.33,16.39,19.3,3.39,0.29,23.81,149.2,1,D,5
1,343,1,2516564.82,6858481.3,187.46,172.3,15.16,15.18,17.1,2.96,0.36,20.24,159.31,1,D,5
1,344,1,2516568.04,6858481.62,186.82,171.96,14.86,14.47,17.4,3.16,0.37,20.96,150.53,1,D,5
1,345,1,2516571.87,6858481.52,190.38,171.71,18.67,18.51,21.8,3.59,0.41,22.82,141.74,1,D,5
1,346,1,2516569.82,6858483.64,186.85,171.83,15.02,15.05,17.8,3.24,0.34,19.94,143.54,1,D,5
1,347,1,2516566.24,6858485.4,187.75,172.08,15.67,15.18,18.2,3.19,0.28,16.78,151.15,1,D,5
1,348,1,2516568.82,6858487.86,186.18,171.9,14.28,13.89,14.8,2.48,0.3,15.84,139.05,1,D,5
1,349,1,2516574.52,6858486.42,185.63,171.65,13.98,13.86,16.2,2.97,0.28,20.62,128.19,1,D,5
1,350,1,2516567.22,6858489.09,186.8,171.95,14.85,14.61,17,3.03,0.47,13.93,141.61,1,D,5
1,351,1,2516574.86,6858488.61,188.06,171.91,16.14,16,19.6,3.52,0.38,19.4,122.87,1,D,5
1,352,1,2516573.03,6858490.47,191.06,172.05,19.01,18.52,22,3.57,0.38,16.81,121.93,1,D,5
1,353,2,2516571,6858491.67,181.21,172.17,9.04,8.74,9.4,2.14,0.17,14.48,123.2,1,D,5
1,354,1,2516576.87,6858490.22,187.84,172.14,15.7,15.63,18.9,3.43,0.35,20.1,115.67,1,D,5
1,355,2,2516574.79,6858492,187.65,172.3,15.34,15.08,16.5,2.77,0.26,17.39,114.36,1,D,5
1,356,2,2516571.71,6858494.2,183.62,172.3,11.32,11.06,12.2,2.47,0.26,13.62,113.06,1,D,5
1,357,2,2516573.38,6858495.39,186.44,172.3,14.14,13.65,15.7,2.9,0.26,14.61,105.75,1,D,5
1,358,2,2516570.84,6858496.43,186.13,172.22,13.91,13.39,15.4,2.88,0.25,11.86,105.74,1,D,5
1,359,2,2516575.63,6858496.69,187.18,172.25,14.92,14.35,16.6,2.98,0.28,16.33,98.52,1,C,5
1,360,1,2516574.5,6858498.16,188.09,172.35,15.74,15.44,19.4,3.56,0.32,14.9,94.18,1,C,5
1,361,2,2516571.19,6858499.54,186.73,172.08,14.65,14,16.3,2.96,0.26,11.41,90.44,1,C,5
1,362,1,2516578.19,6858501.1,186.82,171.99,14.83,14.81,15.5,2.56,0.36,18.33,82.94,1,C,5
1,363,1,2516575.72,6858504.47,186.35,171.65,14.7,14.36,15.9,2.72,0.34,16.25,70.88,1,C,5
1,364,2,2516578.43,6858506.22,187.09,171.47,15.62,15.39,17.5,3.08,0.33,19.31,67.57,1,C,5
1,365,2,2516581.11,6858506.13,186.71,171.33,15.38,14.93,16.6,2.83,0.37,21.88,69.72,1,C,5
1,366,3,2516578.32,6858508.1,186.78,171.19,15.59,15.51,15,3.57,0.41,19.81,62.25,1,C,5
1,367,3,2516576.38,6858509.4,187.1,171.25,15.85,15.83,15.1,3.52,0.49,18.57,56.33,1,C,5
1,368,3,2516575.65,6858511.4,186.52,171.18,15.34,15.33,15.2,3.7,0.38,18.95,49.93,1,C,5
1,369,3,2516581.61,6858509.8,186.65,171.36,15.3,15.29,14.7,3.53,0.37,23.49,61.29,1,C,5
1,370,3,2516579.44,6858512.11,185.46,171.16,14.3,14.28,13.7,3.37,0.35,22.55,53.75,1,C,5
1,371,3,2516576.22,6858513.58,186.92,171.15,15.77,15.89,15.5,3.73,0.43,20.69,45.77,1,C,5
1,372,3,2516581.65,6858512.95,185.9,171.15,14.74,14.75,14.1,3.41,0.43,24.89,54.6,1,C,5
1,373,3,2516577.86,6858515.12,183.46,171.06,12.4,11.57,9.6,2.17,0.4,22.93,45.23,1,C,5
1,374,2,2516585.35,6858512.73,183.69,171.43,12.27,11.79,14.1,2.95,0.25,28.09,58.64,1,C,5
1,375,2,2516585.59,6858514.3,185.47,171.34,14.13,13.49,15.6,2.87,0.25,29,56.02,1,C,5
1,376,3,2516582.53,6858515.66,184.99,171.22,13.78,13.82,12.8,3.16,0.42,27.04,50.47,1,C,5
1,377,3,2516579.98,6858518.74,184.59,171.16,13.43,13.33,12.2,2.97,0.4,26.88,41.97,1,C,5
1,378,3,2516585.63,6858517.8,184.46,171.05,13.41,13.24,13,3.33,0.34,30.81,50.27,1,C,5
1,379,3,2516582.89,6858518.99,187.32,171.14,16.18,15.97,16,3.79,0.46,29.27,45.38,1,C,5
1,380,2,2516579.27,6858522.18,185.73,171.24,14.49,13.84,15.4,2.63,0.63,28.79,35.9,1,C,5
1,381,3,2516584.32,6858523.19,188.97,171.53,17.45,17.35,16.9,3.81,0.4,33.08,41.18,1,C,5
1,382,2,2516586.91,6858522.72,188.88,171.45,17.43,17.38,19.2,3.13,0.31,34.74,44.63,1,C,5
1,383,2,2516581.26,6858525.59,186.66,171.57,15.09,14.73,16,2.67,0.29,32.66,34.44,1,C,5
1,384,1,2516582.53,6858529.49,191.25,172.31,18.94,18.95,22.9,3.86,0.42,36.47,31.93,1,C,5
1,385,3,2516588.26,6858529.27,192.85,172.18,20.67,20.36,21.1,4.63,0.45,40.13,38.55,1,Null,5
1,386,2,2516590.75,6858528.88,190.62,172.04,18.57,17.81,21.4,3.57,0.35,41.66,41.35,1,Null,5
1,387,2,2516590.25,6858531.33,190.8,172.62,18.18,18.04,20.8,3.5,0.31,42.99,38.48,1,Null,5
1,388,1,2516574.81,6858454.61,185.22,169.31,15.91,15.61,17.1,2.8,0.36,48.66,155.61,1,Null,6
1,389,2,2516570.3,6858456.35,183.35,168.89,14.47,14.05,16.5,3.1,0.32,45.78,160.32,1,Null,6
1,390,1,2516567.83,6858457.67,182.56,168.47,14.09,13.99,17.2,3.29,0.34,43.98,163.06,1,Null,6
1,391,1,2516568.03,6858460.22,183.77,169.34,14.43,14.38,17.5,3.28,0.4,41.51,162.15,1,Null,6
1,392,1,2516574.81,6858457.89,187.88,170.26,17.62,17.48,21.1,3.61,0.31,45.55,154.34,1,Null,6
1,393,1,2516571.05,6858461.05,185.61,170.21,15.4,15.38,17.7,3.09,0.41,41.41,157.82,1,D,6
1,394,1,2516574.12,6858461.27,184.01,170.73,13.28,13.27,15,2.76,0.3,42.14,153.72,1,D,6
1,395,1,2516571.47,6858464.06,183.13,170.87,12.26,11.96,14.4,2.82,0.38,38.65,156.02,1,D,6
1,396,2,2516569.81,6858466.01,184.02,171.17,12.85,12.25,12.9,2.2,0.25,36.3,157.59,1,D,6
1,397,2,2516572.26,6858465.88,183.67,171.22,12.45,11.94,13.5,2.6,0.3,37.17,154.01,1,D,6
1,398,1,2516575.06,6858465.51,187.2,171.22,15.98,15.67,18.2,3.12,0.37,38.53,150.27,1,D,6
1,399,2,2516573.05,6858468.32,185,171.49,13.51,13.21,14.6,2.67,0.28,35.17,151.47,1,D,6
1,400,1,2516577.08,6858467.07,188.47,171.14,17.33,17.29,20.4,3.47,0.42,37.98,146.54,1,D,6
1,401,2,2516570.64,6858469.51,186.42,171.51,14.91,14.39,16.6,3.01,0.29,33.21,154.56,1,D,6
1,402,2,2516573.4,6858470.37,185.85,171.37,14.48,14.01,15.2,2.56,0.24,33.42,149.6,1,D,6
1,403,1,2516578.12,6858469.35,188.21,171.07,17.14,17.04,21.2,3.77,0.3,36.47,143.46,1,D,6
1,404,1,2516572.32,6858472.9,185.16,171.47,13.69,13.7,15.6,2.87,0.44,30.67,149.53,1,D,6
1,405,1,2516573.45,6858474.31,185.25,171.48,13.77,13.57,16,2.96,0.35,29.88,146.45,1,D,6
1,406,1,2516577.16,6858472.96,188.14,171.35,16.79,16.6,19.5,3.32,0.3,32.88,141.75,1,D,6
1,407,1,2516580.55,6858472.61,184.69,170.91,13.78,13.69,12,1.73,0.21,35.06,137.34,1,D,6
1,408,2,2516576.18,6858475.04,188.75,171.41,17.33,16.37,18.8,3.01,0.31,30.6,141.26,1,D,6
1,409,1,2516573.2,6858476.34,184.83,171.6,13.24,13.23,14.9,2.76,0.42,27.97,145.01,1,D,6
1,410,2,2516580.93,6858479.66,187.42,171.23,16.19,15.54,17.1,2.74,0.27,29.93,128.76,1,D,6
1,411,1,2516583.63,6858479.56,186.03,171.01,15.02,15.04,18.1,3.32,0.23,31.96,125.44,1,D,6
1,412,1,2516576.76,6858482.73,185.45,171.51,13.94,13.83,16.6,3.12,0.28,24.83,130.61,1,D,6
1,413,1,2516580.22,6858483.3,187.88,171.35,16.53,16.56,19.3,3.32,0.26,26.93,124.37,1,D,6
1,414,1,2516582.32,6858482.84,187.12,171.03,16.09,16.01,17.9,2.99,0.31,28.83,122.33,1,D,6
1,415,2,2516580.32,6858486.42,186.1,171.57,14.52,13.88,16.2,2.97,0.38,25.08,118.83,1,D,6
1,416,1,2516583.18,6858485.82,184.51,170.95,13.56,13.55,15.6,2.89,0.21,27.78,116.42,1,D,6
1,417,1,2516585.25,6858486.61,186.02,170.66,15.36,14.89,16.6,2.77,0.32,29.14,112.91,1,D,6
1,418,2,2516581.82,6858488.21,184.56,171.48,13.08,12.61,13.9,2.56,0.26,25.37,113.56,1,D,6
1,419,1,2516579.14,6858489.29,186.94,171.88,15.05,15.09,17.9,3.25,0.33,22.52,114.6,1,D,6
1,420,2,2516579.76,6858491.55,187.34,171.64,15.7,15.07,17.9,3.25,0.28,22,108.71,1,D,6
1,421,1,2516584.24,6858490.65,188.49,171.3,17.19,17,21.2,3.77,0.32,26.45,106.34,1,D,6
1,422,2,2516586.8,6858489.91,188.34,170.86,17.48,16.93,18.9,2.97,0.3,29.1,105.73,1,D,6
1,423,2,2516578.56,6858493.65,185.53,171.96,13.58,12.95,13.7,2.28,0.26,20.06,104.74,1,D,6
1,424,1,2516582.9,6858492.08,187.97,171.48,16.49,16.5,19.9,3.53,0.32,24.68,104.49,1,D,6
1,425,2,2516582.23,6858493.96,184.37,171.47,12.9,12.59,12,1.84,0.23,23.43,100.78,1,C,6
1,426,2,2516586.48,6858492.94,187.1,171.02,16.08,15.36,17.6,2.98,0.33,27.79,100.19,1,C,6
1,427,1,2516584.39,6858493.8,185.49,171.33,14.16,13.71,15.8,2.8,0.4,25.54,99.69,1,C,6
1,428,1,2516581.04,6858495.31,185.12,171.53,13.59,13.5,13.8,2.32,0.25,21.91,98.34,1,C,6
1,429,2,2516589.11,6858495.9,185.59,170.86,14.74,13.99,15.8,2.74,0.33,29.68,93.24,1,C,6
1,430,1,2516585.62,6858497.55,186.9,171.21,15.68,15.13,17.9,3.1,0.36,25.98,90.95,1,C,6
1,431,1,2516581.75,6858500.97,187.86,171.63,16.23,16.23,18.4,3.13,0.3,21.89,83.37,1,C,6
1,432,1,2516586.45,6858499.75,187.29,171.16,16.13,15.94,19.6,3.52,0.34,26.62,86.02,1,C,6
1,433,2,2516590.5,6858499.38,188.67,170.92,17.76,17.55,19.5,3.12,0.31,30.68,86.38,1,C,6
1,434,2,2516584.59,6858503.17,189.37,171.38,17.99,17.19,20.5,3.43,0.38,24.83,78.3,1,C,6
1,435,1,2516588.02,6858501.93,190.47,171.32,19.15,18.87,22.4,3.66,0.45,28.18,81.45,1,C,6
1,436,2,2516584.8,6858505.59,187.93,171.53,16.41,15.83,18.1,3.06,0.37,25.37,72.89,1,C,6
1,437,2,2516583.46,6858506.62,184.55,171.39,13.16,12.64,14.8,2.89,0.29,24.28,69.92,1,C,6
1,438,2,2516591.61,6858504.13,190.38,172,18.38,18.06,20.7,3.38,0.34,31.91,77.73,1,C,6
1,439,2,2516587.97,6858506.29,186.06,171.93,14.13,13.79,15.4,2.8,0.25,28.62,72.68,1,C,6
1,440,2,2516590.9,6858506.37,189.09,172.26,16.83,16.36,19,3.26,0.32,31.51,73.54,1,C,6
1,441,1,2516586.78,6858508.28,189.8,171.79,18,18.03,22,3.81,0.33,27.91,68.21,1,C,6
1,442,2,2516585.34,6858510.25,186.76,171.54,15.22,14.95,16.5,2.83,0.27,27.13,63.39,1,C,6
1,443,2,2516589.59,6858508.78,186.68,172.18,14.49,14.02,15.8,2.81,0.26,30.75,68.69,1,C,6
1,444,2,2516587.45,6858512.76,187.84,171.42,16.42,16.07,18.1,3.05,0.37,30.02,60.27,1,C,6
1,445,2,2516591.95,6858512.74,191.31,171.73,19.58,19.39,21.4,3.23,0.33,34.2,63.28,1,C,6
1,446,2,2516589.7,6858514,187.69,171.52,16.17,15.94,18.2,3.18,0.31,32.58,59.83,1,C,6
1,447,2,2516591.28,6858516.05,185.8,171.34,14.47,13.99,15.6,2.75,0.32,34.87,57.79,1,C,6
1,448,3,2516589.32,6858517.45,187.35,171.39,15.96,15.72,15.1,3.47,0.38,33.78,54.2,1,C,6
1,449,2,2516597.05,6858516.04,187.9,171.3,16.59,16.51,18.1,2.98,0.3,40.15,61.38,1,C,6
1,450,2,2516591.91,6858518.07,187.43,171.3,16.13,15.79,18.5,3.31,0.27,36.35,55.35,1,C,6
1,451,2,2516589.56,6858519.99,188.73,171.42,17.31,17.05,19.5,3.27,0.33,35.3,50.8,1,C,6
1,452,2,2516597.71,6858517.85,187.12,171.25,15.87,15.69,17.6,3.03,0.35,41.46,59.4,1,C,6
1,453,2,2516592.77,6858520.15,183.07,171.26,11.81,11.27,11.6,2.06,0.46,38.12,53.2,1,C,6
1,454,2,2516590.74,6858522.91,189.83,171.42,18.41,17.94,20,3.1,0.32,37.91,48.04,1,C,6
1,455,2,2516598.9,6858520.83,183.23,171.33,11.9,11.87,13.4,2.81,0.19,43.82,56.48,1,C,6
1,456,2,2516594.71,6858525.24,189.45,171.8,17.65,17.11,19.9,3.32,0.3,42.5,48.59,1,C,6
1,457,3,2516593.48,6858526.12,186.51,171.92,14.59,14.6,13.2,3.08,0.43,42.02,46.65,1,Null,6
1,458,2,2516598.18,6858526.37,192.58,171.99,20.59,20.16,22.1,3.13,0.41,46,49.91,1,Null,6
1,459,3,2516596.44,6858528.29,194.42,172.33,22.09,22.06,22.3,4.72,0.54,45.69,46.7,1,Null,6
1,460,1,2516579.9,6858452.16,186.65,169.48,17.17,16.84,20.6,3.58,0.32,52.72,151.16,1,Null,7
1,461,2,2516583.08,6858452.32,184.18,169.84,14.34,14.03,15.9,2.93,0.26,53.86,147.96,1,Null,7
1,462,2,2516581.95,6858453.97,183.95,169.87,14.08,13.32,14.9,2.59,0.3,51.89,148.3,1,Null,7
1,463,2,2516579.36,6858455.13,184.21,169.97,14.24,13.84,15.1,2.6,0.22,49.77,150.43,1,Null,7
1,464,2,2516583.22,6858456.53,186.41,170.13,16.27,15.28,16.8,2.59,0.6,50.16,145.74,1,Null,7
1,465,1,2516579.19,6858458.38,186.15,170.64,15.51,15.28,17.8,3.11,0.37,46.73,149.06,1,D,7
1,466,2,2516583.51,6858460.64,183.87,170.31,13.57,13.12,14.4,2.57,0.25,46.71,143.08,1,Null,7
1,467,2,2516579.82,6858462.53,187.83,170.81,17.02,16.76,18.9,3.16,0.31,43.27,146.03,1,D,7
