1,321,1,2515697.07,6860127.86,193.02,176.74,16.28,16.28,16.2,2.45,4
1,322,1,2515704.66,6860130.49,193.61,178.24,15.25,15.38,15.2,2.35,4
1,323,1,2515704.45,6860140.66,192.7,178.05,14.79,14.65,16.1,2.78,4
1,324,1,2515698.94,6860140.7,190.8,177.17,13.69,13.63,13.3,2.13,4
1,325,1,2515699.14,6860143.07,194.11,176.62,17.03,17.49,18,2.71,4
1,326,1,2515703.83,6860146.37,192.84,176.84,16.15,16,15.2,2.2,4
1,327,1,2515701.31,6860146.97,193.95,176.5,17.38,17.44,18.4,2.85,4
1,328,1,2515697.69,6860148.83,194.3,176.31,17.99,17.99,18,2.6,4
1,329,1,2515695.62,6860149.75,191.8,176.5,15.34,15.3,16.4,2.71,4
1,330,3,2515704.07,6860150.52,186.13,177.07,8.84,9.06,6.1,1.52,4
1,331,1,2515701.16,6860150.97,194.33,176.48,17.98,17.84,17.9,2.62,4
1,332,3,2515703.56,6860152.74,185.36,176.27,9.25,9.09,5.6,1.3,4
1,333,3,2515699.83,6860154.83,187.24,176.08,11.16,11.16,7.2,1.46,4
1,334,3,2515705.33,6860156.15,185.68,176.96,8.87,8.72,5.6,1.39,4
1,335,1,2515702.82,6860156.88,189.59,176.04,13.48,13.55,13.4,2.19,4
1,336,3,2515696.75,6860158.22,186.17,176.04,10.13,10.12,7.7,1.93,4
1,337,3,2515699.98,6860159.64,188.47,176.08,12.39,12.38,9,1.91,4
1,338,1,2515702.77,6860159.78,190.91,176.04,14.89,14.88,14.6,2.26,4
1,339,3,2515699.15,6860161.6,187.84,176.03,11.82,11.81,8.7,1.95,4
1,340,1,2515703.24,6860162.8,187.07,176.33,10.81,10.74,11,2.08,4
1,341,3,2515699.33,6860163.16,187.51,176.07,11.69,11.44,7.9,1.67,4
1,342,1,2515697,6860164.41,191.75,176.1,15.66,15.65,15.8,2.46,4
1,343,1,2515699.44,6860165.09,190.15,176.03,14.14,14.12,13.5,2.1,4
1,344,1,2515704.61,6860168.51,192.34,176.14,16.13,16.2,17.6,2.87,4
1,345,1,2515702.45,6860168.66,190.72,175.94,14.64,14.78,14.5,2.27,4
1,346,1,2515695.86,6860168.99,192.11,176.06,16.06,16.05,16.2,2.49,4
1,347,1,2515704.3,6860170.8,192.29,176.31,16.04,15.98,16.4,2.57,4
1,348,1,2515702,6860173.78,192.2,176.07,16.14,16.13,17.3,2.8,4
1,349,1,2515696.47,6860174.42,191.6,176.12,15.53,15.48,13.7,1.89,4
1,350,1,2515703.92,6860175.1,190.99,176.05,14.76,14.94,14.7,2.3,4
1,351,1,2515700.81,6860178,195.15,176.09,18.81,19.06,21.1,3.27,4
1,352,1,2515695.99,6860178.11,193.36,176.11,17.25,17.25,16.5,2.32,4
1,353,1,2515698.09,6860179.81,186.39,176.04,10.19,10.36,8.1,1.26,4
1,354,1,2515695.7,6860179.81,193.98,176.15,16.94,17.83,17.7,2.55,4
1,355,1,2515703.92,6860180.29,193.41,175.94,17.63,17.48,15.7,2.07,4
1,356,1,2515700.46,6860182.16,194.87,176.21,18.66,18.66,18.8,2.68,4
1,357,1,2515698.22,6860182.87,192.88,176.14,16.81,16.74,17,2.58,4
1,358,1,2515703.15,6860184.54,195.3,176.3,19.08,19,20.8,3.2,4
1,359,1,2515700.07,6860185.57,194.18,176.02,18.11,18.16,16.7,2.22,4
1,360,1,2515701.94,6860186.54,196.31,176.02,20.3,20.29,21.4,3.1,4
1,361,1,2515704.89,6860186.91,195.29,176.07,19.2,19.22,20.6,3.1,4
1,362,1,2515695.64,6860187.43,194.74,176.08,18.64,18.65,17.7,2.38,4
1,363,1,2515714.77,6860080.11,194.35,177.83,16.55,16.52,17.5,2.78,5
1,364,1,2515712.14,6860083.54,195.97,177.87,18.1,18.1,18.5,2.72,5
1,365,1,2515705.99,6860084.16,195.32,176.81,18.58,18.52,18.9,2.75,5
1,366,1,2515714.7,6860085.61,195.61,177.61,17.99,17.99,17.9,2.58,5
1,367,1,2515711.09,6860086.33,194.71,177.88,16.87,16.84,17.4,2.66,5
1,368,1,2515707.31,6860087.58,192.16,177.63,14.48,14.53,14.3,2.24,5
1,369,1,2515713.32,6860088.72,193.94,178.29,15.79,15.65,14.5,2.07,5
1,370,1,2515709.37,6860088.76,192.57,178.01,14.81,14.56,12.4,1.7,5
1,371,1,2515713.9,6860090.03,195.26,178.56,16.79,16.7,17.5,2.74,5
1,372,1,2515709.04,6860091.58,194.49,178.29,16.36,16.21,14.6,1.99,5
1,373,1,2515713.99,6860092.25,191.99,178.82,13.38,13.16,12.2,1.92,5
1,374,1,2515706.62,6860093.02,193.62,178.49,14.91,15.13,14.9,2.31,5
1,375,1,2515712.18,6860093.59,194.89,178.78,15.85,16.11,15.9,2.4,5
1,376,1,2515708.38,6860093.69,191.39,178.41,12.98,12.98,13.1,2.22,5
1,377,1,2515715.45,6860094.84,192.67,179,13.75,13.67,13.9,2.33,5
1,378,1,2515710.78,6860095.25,191.77,178.86,12.77,12.91,11.8,1.85,5
1,379,1,2515705.92,6860098.21,193.93,179.05,14.99,14.87,14.8,2.34,5
1,380,1,2515706.61,6860099.07,191.19,179.31,12.07,11.88,12,2.12,5
1,381,1,2515712.51,6860100.86,194.52,179.75,14.91,14.77,14.3,2.2,5
1,382,1,2515715.17,6860101.11,192.24,180,12.39,12.24,9.5,1.31,5
1,383,1,2515712.93,6860102.59,196.48,179.87,16.62,16.62,16.8,2.54,5
1,384,1,2515708.89,6860103.8,196.04,179.77,16.33,16.27,16.6,2.55,5
1,385,1,2515712.13,6860105.11,193.69,179.78,13.89,13.91,13.6,2.16,5
1,386,1,2515714.31,6860105.73,194.29,179.94,14.33,14.36,16.5,2.99,5
1,387,1,2515707.44,6860107.51,194.79,179.69,15.09,15.1,16.4,2.78,5
1,388,1,2515709.6,6860107.54,194.82,179.71,15.23,15.11,16.3,2.73,5
1,389,1,2515712.3,6860109.3,194.1,179.71,14.5,14.4,14.4,2.32,5
1,390,1,2515710.58,6860109.79,193.45,179.56,14.04,13.89,12.8,1.93,5
1,391,1,2515708.52,6860110.81,197.68,179.52,18.15,18.16,18.9,2.81,5
1,392,1,2515712.33,6860111.55,196.68,179.67,17.04,17.01,18,2.83,5
1,393,1,2515705.93,6860111.69,193.07,179.3,13.67,13.76,14.9,2.61,5
1,394,1,2515715.32,6860112.83,194.97,179.81,15.3,15.15,13.6,1.92,5
1,395,1,2515707.2,6860116.24,195.15,179.52,15.63,15.62,16.2,2.57,5
1,396,1,2515713.16,6860116.65,193.95,179.78,14.32,14.17,14.4,2.35,5
1,397,1,2515706.9,6860118.57,194,179.44,14.53,14.55,14.6,2.35,5
1,398,1,2515711.5,6860119.32,195.15,179.65,15.53,15.49,16.9,2.82,5
1,399,1,2515709.04,6860119.52,194.97,179.6,15.5,15.37,16.1,2.62,5
1,400,1,2515715.1,6860119.68,196.26,179.71,16.61,16.55,14.9,2.01,5
1,401,1,2515711.39,6860121.17,195.44,179.67,15.98,15.78,16.5,2.66,5
1,402,1,2515709.12,6860121.93,196.65,179.51,17.15,17.14,19.1,3.12,5
1,403,1,2515712.51,6860123.02,196.25,179.64,16.54,16.6,17.4,2.74,5
1,404,1,2515707.51,6860123.5,195.54,179.55,16.21,15.99,16.8,2.69,5
1,405,1,2515713.23,6860125.3,196.65,179.83,16.86,16.82,16.4,2.4,5
1,406,1,2515713.48,6860127.97,195.88,179.91,16.05,15.97,15.9,2.42,5
1,407,1,2515714.88,6860129.69,188.91,179.83,9.25,9.08,5.6,0.74,5
1,408,1,2515712.97,6860130.31,192.89,179.74,13.05,13.15,11.3,1.66,5
1,409,1,2515713.41,6860132.98,193.45,179.85,13.6,13.6,13.1,2.1,5
1,410,1,2515714.22,6860135.06,194.16,179.78,14.28,14.38,15,2.51,5
1,411,1,2515714.12,6860138.94,191.38,179.59,11.87,11.79,10.9,1.81,5
1,412,1,2515711.63,6860141.11,190.84,179.12,11.74,11.73,11.3,1.95,5
1,413,1,2515714.29,6860141.39,193.4,179.12,14.28,14.28,15.3,2.63,5
1,414,1,2515707.36,6860142.42,188.88,178.7,9.99,10.18,8.4,1.38,5
1,415,1,2515713.73,6860143.59,192.68,179.05,13.65,13.63,13.2,2.1,5
1,416,1,2515712.22,6860145.2,194.45,178.83,15.53,15.63,15.4,2.35,5
1,417,1,2515709.36,6860145.51,192.4,178.79,13.82,13.6,13.5,2.22,5
1,418,1,2515705.89,6860146.33,192.7,177.38,15.39,15.32,13.8,1.95,5
1,419,1,2515711.84,6860147.34,192.84,178.51,14.26,14.32,13.5,2.05,5
1,420,1,2515713.59,6860147.46,193.73,178.56,15.17,15.17,15.2,2.39,5
1,421,1,2515710.23,6860151.63,194.28,178.38,15.83,15.9,16.3,2.56,5
1,422,1,2515706.77,6860152.7,187.85,177.18,10.68,10.67,10,1.78,5
1,423,1,2515708.85,6860155.55,192.99,177.86,15.32,15.14,15.4,2.45,5
1,424,1,2515711.14,6860156.79,194.48,178.03,16.49,16.45,16.6,2.51,5
1,425,1,2515711.33,6860158.97,193.64,177.88,15.83,15.76,15.9,2.47,5
1,426,1,2515714.34,6860159.16,191.57,177.86,13.72,13.71,14.6,2.53,5
1,427,1,2515707.14,6860160.22,193.85,177.21,16.62,16.64,17.6,2.79,5
1,428,1,2515711.2,6860161.59,194.54,177.66,16.87,16.88,19.1,3.19,5
1,429,1,2515712.66,6860164.39,193.93,177.36,16.54,16.57,16.8,2.57,5
1,430,1,2515707.8,6860164.49,190.38,176.63,13.64,13.75,13.3,2.13,5
1,431,1,2515715.19,6860165.52,190.13,177.68,12.47,12.46,12.5,2.16,5
1,432,1,2515707.7,6860167.96,190.49,176.36,14.06,14.13,14.1,2.28,5
1,433,1,2515709.31,6860169.02,191.77,176.56,14.73,15.22,15.2,2.37,5
1,434,1,2515713.24,6860169.07,192.39,177.31,15.32,15.09,14.5,2.19,5
1,435,1,2515707.89,6860171.3,191.7,176.36,15.34,15.35,14.8,2.22,5
1,436,1,2515706.57,6860174.61,193.29,176.05,17.29,17.24,16.9,2.45,5
1,437,1,2515709.74,6860174.99,189.59,176.33,13.3,13.26,11.3,1.63,5
1,438,1,2515713.58,6860176.11,194.12,176.83,17.19,17.28,16.9,2.44,5
1,439,1,2515711.46,6860176.13,191.47,176.63,14.92,14.84,14,2.09,5
1,440,1,2515707.16,6860177.35,195.57,176.06,19.61,19.51,20.3,2.95,5
1,441,1,2515709.63,6860177.37,194.21,176.18,17.98,18.03,17.8,2.54,5
1,442,1,2515708.11,6860179.77,192.33,176.1,16.2,16.23,14.5,1.97,5
1,443,1,2515715.06,6860181.24,193.95,176.99,16.96,16.95,17.6,2.72,5
1,444,1,2515706.05,6860182.07,196.89,176.15,20.75,20.74,22.3,3.24,5
1,445,1,2515714.67,6860185.7,196.08,176.42,19.69,19.66,20.8,3.05,5
1,446,1,2515712.49,6860187.57,194.32,176.29,18.27,18.03,15.9,2.02,5
1,447,1,2515707.2,6860187.64,195.77,175.85,19.76,19.92,20.8,3,5
1,448,1,2515705.98,6860189.51,194.96,176.04,18.96,18.93,18.4,2.52,5
1,449,1,2515708.75,6860189.59,195.93,176.05,19.91,19.88,20.9,3.02,5
1,450,3,2515715.17,6860190.61,196.83,176.41,20.55,20.43,17,3.09,5
1,451,1,2515724.54,6860081.46,195.65,178.19,17.46,17.46,16.6,2.3,6
1,452,1,2515715.61,6860082.72,193.91,177.88,16.27,16.03,16.2,2.49,6
1,453,1,2515718.54,6860086.2,194.86,177.84,16.58,17.03,16.8,2.47,6
1,454,1,2515722.65,6860086.98,193.32,178.4,14.7,14.92,13.8,2.01,6
1,455,1,2515724.54,6860089,195.46,178.85,16.77,16.61,15.8,2.26,6
1,456,1,2515719.9,6860089.25,193.41,178.74,14.74,14.68,14.3,2.21,6
1,457,1,2515719.63,6860091.4,193.45,179.12,14.36,14.33,13.9,2.18,6
1,458,1,2515725.36,6860091.87,194.28,179.19,15.17,15.09,15.2,2.4,6
1,459,1,2515723.46,6860093.13,192.86,179.43,13.64,13.43,14,2.4,6
1,460,1,2515719.98,6860094.65,194.5,179.34,15.22,15.17,15.4,2.43,6
1,461,1,2515722.14,6860094.71,194.19,179.57,14.6,14.62,14.5,2.3,6
1,462,1,2515716.93,6860095.92,192.32,179.17,13.13,13.15,13.9,2.46,6
1,463,1,2515724.1,6860097.04,194.31,179.7,14.66,14.61,16.8,3,6
1,464,1,2515717.63,6860098.18,192.76,179.83,13.17,12.93,12.5,2.06,6
1,465,1,2515721.41,6860098.5,192.8,179.74,13.13,13.06,14.9,2.77,6
1,466,1,2515723.98,6860099.02,194.74,179.84,14.79,14.91,15.6,2.56,6
1,467,1,2515715.98,6860099.2,194.62,179.87,14.66,14.76,15,2.4,6
1,468,1,2515722.86,6860101.08,194.01,180.04,14.15,13.97,14.4,2.41,6
1,469,1,2515720.85,6860101.34,193.05,179.98,13.15,13.07,14.1,2.53,6
1,470,1,2515719.01,6860101.98,193.14,179.99,13.24,13.16,14.4,2.61,6
1,471,1,2515723.72,6860103.44,194.62,180.19,14.42,14.43,15.8,2.75,6
1,472,1,2515715.94,6860103.9,194.95,179.91,15.06,15.04,15.2,2.42,6
1,473,1,2515718.85,6860107.47,194.13,179.93,14.2,14.2,14.7,2.44,6
1,474,1,2515718.55,6860109.32,193.45,179.83,13.58,13.62,14,2.35,6
1,475,1,2515722.54,6860111.31,197.15,179.98,16.79,17.17,17.9,2.76,6
1,476,1,2515717.24,6860112.49,196.46,179.87,16.62,16.59,18.7,3.14,6
1,477,1,2515722.22,6860115.06,195.19,179.96,15.4,15.24,14.1,2.05,6
1,478,1,2515725.07,6860115.43,196.21,180.07,16.36,16.15,16.7,2.63,6
1,479,1,2515719.52,6860115.46,194.84,179.75,15.05,15.09,16,2.64,6
1,480,1,2515716.56,6860115.51,194.84,179.9,14.85,14.94,14.5,2.22,6
1,481,1,2515720.6,6860116.98,197.78,179.76,17.54,18.02,17.4,2.42,6
1,482,1,2515721.97,6860118.1,197.36,179.89,17.54,17.47,16.9,2.39,6
1,483,1,2515723.05,6860120.25,197.04,180.1,17.17,16.94,18.1,2.86,6
1,484,1,2515720.33,6860120.45,196.57,179.99,16.69,16.58,17.9,2.88,6
1,485,1,2515724.22,6860121.65,196.46,180.06,16.62,16.4,14.8,2.02,6
1,486,1,2515716.62,6860122.45,194.59,179.84,14.98,14.75,13,1.83,6
1,487,1,2515723.42,6860123.12,197.72,180.03,17.73,17.68,18.7,2.89,6
1,488,1,2515725.39,6860123.34,198.55,180,18.54,18.55,19.3,2.86,6
1,489,1,2515719.88,6860124.78,196.62,180,16.65,16.62,16.5,2.47,6
1,490,1,2515718.19,6860127.21,193.86,180.01,13.85,13.84,13.9,2.27,6
1,491,1,2515722.63,6860127.89,194.87,179.91,15.03,14.96,14.1,2.11,6
1,492,1,2515716.32,6860127.94,195.09,179.88,15.25,15.22,15,2.32,6
1,493,1,2515722.67,6860130.07,197.26,179.89,17.32,17.36,17.8,2.68,6
1,494,1,2515716.91,6860130.48,192.11,179.9,12.2,12.2,12,2.08,6
1,495,1,2515722.49,6860133.09,196.5,179.86,16.63,16.64,16.5,2.46,6
1,496,1,2515718.15,6860134.08,194.59,179.63,14.97,14.96,15,2.38,6
1,497,1,2515721.27,6860134.84,195.3,179.66,15.71,15.64,15.3,2.31,6
1,498,1,2515719,6860135.9,195.18,179.43,15.62,15.75,16.8,2.73,6
1,499,1,2515719.55,6860137.75,194.8,179.2,15.45,15.6,15.3,2.33,6
1,500,1,2515721.8,6860138.75,195.24,179.25,16.04,15.99,15.7,2.36,6
1,501,1,2515717.84,6860142.84,194.35,179,15.52,15.35,15.1,2.32,6
1,502,1,2515722.02,6860143.4,196.17,179.08,17.27,17.09,18.3,2.9,6
1,503,1,2515718.36,6860145.81,193.98,178.76,15.23,15.22,16.8,2.85,6
1,504,1,2515722.75,6860146.06,193.8,178.98,14.8,14.81,14.1,2.15,6
1,505,1,2515716.67,6860147.98,189.54,178.67,10.94,10.87,10.4,1.85,6
1,506,1,2515720.95,6860149.56,195.81,178.66,17.06,17.16,17.6,2.66,6
1,507,1,2515719.89,6860151.02,194.31,178.36,15.93,15.95,14.2,1.93,6
1,508,1,2515717.75,6860151.63,192.45,178.35,13.9,14.1,14.2,2.32,6
1,509,1,2515723.85,6860153.39,193.1,178.84,14.09,14.26,15.2,2.58,6
1,510,1,2515721.38,6860153.41,194.8,178.79,15.9,16.01,16.8,2.67,6
1,511,4,2515715.58,6860153.83,192.65,178.12,14.59,14.53,16.6,1.81,6
1,512,1,2515724.62,6860155.57,194.49,178.93,15.53,15.56,13.7,1.85,6
1,513,4,2515715.68,6860156.24,193.21,178.11,15.08,15.09,16.6,1.6,6
1,514,1,2515722.47,6860157.78,195.99,178.87,17.16,17.12,16.3,2.29,6
1,515,4,2515717.37,6860158.15,193.98,178.16,15.88,15.82,16.6,1.56,6
1,516,1,2515719.86,6860159.52,192.17,178.27,13.52,13.91,13.7,2.22,6
1,517,1,2515722.15,6860160.5,192.34,178.78,13.5,13.57,13,2.08,6
1,518,1,2515716.12,6860161.09,195.07,177.85,17.13,17.22,17.6,2.64,6
1,519,1,2515718.12,6860162.66,193.42,178.25,15.39,15.18,15.1,2.34,6
1,520,1,2515720.88,6860164.01,190.01,178.35,11.68,11.66,10.2,1.62,6
1,521,1,2515722.52,6860165.24,193.45,178.49,14.9,14.96,14.8,2.31,6
1,522,1,2515718.53,6860168.18,193.78,177.87,15.73,15.91,15.7,2.36,6
1,523,1,2515721.83,6860168.58,196.15,178.41,17.82,17.74,17.2,2.44,6
1,524,1,2515720.93,6860173.46,197.38,178.03,19.38,19.35,19.6,2.78,6
1,525,1,2515717.86,6860173.63,193.97,177.64,16.3,16.33,17.1,2.69,6
1,526,1,2515719.93,6860175.25,196.82,178.02,18.85,18.8,19,2.71,6
1,527,1,2515725.27,6860175.29,195.64,178.47,17.11,17.16,17.4,2.62,6
1,528,1,2515721.66,6860176.67,199.02,178.22,20.76,20.8,21.8,3.09,6
1,529,1,2515716.68,6860178.15,192.6,177.48,15.17,15.12,15.6,2.52,6
1,530,1,2515720.58,6860178.6,194.72,178.09,16.86,16.64,15.6,2.2,6
1,531,1,2515719.29,6860180.65,193.71,178.1,15.81,15.61,14.1,1.97,6
1,532,1,2515717.89,6860181.17,194.06,177.46,16.52,16.59,15,2.04,6
1,533,1,2515716.95,6860184.77,197.25,177.14,19.92,20.11,19.8,2.69,6
1,534,1,2515719.58,6860185.14,192.77,177.76,15.03,15.02,14,2.06,6
1,535,1,2515723.58,6860186.77,195.61,178.41,17.2,17.2,18.4,2.89,6
1,536,1,2515719.07,6860187.44,194.99,177.79,17.19,17.2,18,2.79,6
1,537,1,2515716.13,6860187.93,196.67,176.86,20.03,19.81,19.9,2.76,6
1,538,1,2515723.83,6860189.33,193.86,178.12,15.68,15.74,16.5,2.66,6
1,539,1,2515724.3,6860191.44,193.21,177.92,15.15,15.29,13.3,1.8,6
1,540,3,2515724.15,6860197.16,194.72,177.13,17.69,17.59,13.3,2.37,6
1,541,1,2515728.38,6860082.62,194.15,178.21,15.94,15.94,16,2.45,7
1,542,1,2515731.46,6860083.14,196.35,178.6,17.85,17.75,19.1,2.97,7
1,543,1,2515730.25,6860085.5,195.59,178.83,16.93,16.76,18.1,2.89,7
1,544,1,2515732.75,6860085.95,194.53,178.9,15.71,15.64,14.7,2.13,7
1,545,1,2515728.71,6860088.12,194.21,178.92,15.32,15.29,15.1,2.34,7
1,546,1,2515731.1,6860088.42,195.85,179.18,16.71,16.67,16.8,2.55,7
1,547,1,2515727.3,6860089.91,196.94,179.08,17.9,17.86,17.8,2.58,7
1,548,1,2515734.73,6860091.3,195.79,179.62,16.33,16.18,13.6,1.72,7
1,549,1,2515731.19,6860093.42,196.38,179.73,16.84,16.65,15.4,2.14,7
1,550,1,2515728.33,6860093.56,196.68,179.39,17.19,17.28,17.6,2.65,7
1,551,1,2515726.3,6860093.84,196.1,179.43,16.67,16.66,17.7,2.82,7
1,552,1,2515734.25,6860095.52,196.54,179.67,16.62,16.87,17.1,2.58,7
1,553,1,2515729.56,6860095.88,197.19,179.65,17.4,17.54,16.1,2.14,7
1,554,1,2515727.37,6860096.88,198.24,179.62,18.79,18.62,19.5,2.91,7
1,555,1,2515732.74,6860097.2,196.94,179.85,17.27,17.09,17.5,2.66,7
1,556,1,2515728.18,6860098.5,198.34,179.87,18.71,18.47,16.9,2.2,7
1,557,1,2515734.01,6860099.3,197.64,179.92,17.89,17.72,16.7,2.28,7
1,558,1,2515734.87,6860101.31,194.19,179.99,14.24,14.2,14.1,2.26,7
1,559,1,2515727.74,6860103.45,193.51,180.23,13.44,13.28,13.6,2.32,7
1,560,1,2515735.2,6860103.74,196.8,180.02,16.72,16.77,17.1,2.6,7
1,561,1,2515732.78,6860104.56,197.39,180.24,17.14,17.14,16.3,2.28,7
1,562,1,2515727.49,6860104.81,192.9,180.15,12.69,12.75,11.3,1.73,7
1,563,1,2515730.38,6860104.96,195.1,180.25,14.85,14.85,16.8,2.95,7
1,564,1,2515726.06,6860106.37,196.52,180.13,16.39,16.39,17.9,2.93,7
1,565,1,2515729.1,6860107.26,194.61,180.23,14.41,14.38,15.6,2.68,7
1,566,1,2515733.58,6860107.42,197.73,180.14,17.62,17.59,18.4,2.81,7
1,567,3,2515726.96,6860109.63,195.3,180.17,15.14,15.13,13.7,3.16,7
1,568,1,2515730.1,6860111.5,194.94,180.01,14.69,14.93,15.5,2.54,7
1,569,1,2515734.81,6860111.65,199.18,179.88,19.36,19.3,20.3,3,7
1,570,1,2515726.1,6860112.47,194.22,180.01,14.39,14.21,12.1,1.68,7
1,571,1,2515732.24,6860112.8,196.85,179.8,17.1,17.05,17.8,2.74,7
1,572,1,2515726.81,6860114.59,195.27,179.98,15.25,15.28,14.2,2.07,7
1,573,1,2515732.81,6860114.61,196.8,179.67,17.25,17.13,17.2,2.54,7
1,574,1,2515730.36,6860115.76,196.02,179.78,16.24,16.24,16.1,2.41,7
1,575,1,2515734.61,6860117.49,196,179.71,16.26,16.29,16.7,2.6,7
1,576,1,2515730.88,6860117.75,196.02,179.81,16.26,16.2,16.5,2.55,7
1,577,1,2515727.74,6860117.82,197.27,179.99,17.35,17.28,18,2.75,7
1,578,1,2515730.53,6860120,196.07,179.79,16.29,16.28,15.7,2.29,7
1,579,1,2515726.74,6860120.44,198.22,179.99,17.93,18.23,18.8,2.79,7
1,580,1,2515733.2,6860121.01,197.68,179.88,17.8,17.8,19,2.94,7
1,581,1,2515730.28,6860124.59,196.26,179.83,16.62,16.43,15.8,2.3,7
1,582,1,2515728.25,6860125.74,197.47,179.79,17.69,17.69,19.8,3.21,7
1,583,1,2515730.6,6860126.4,196.82,179.98,16.98,16.84,16,2.26,7
1,584,1,2515732.63,6860126.46,197.5,180.08,17.38,17.42,18.4,2.83,7
1,585,1,2515734.77,6860127.33,198.25,180.25,18.11,18,16.7,2.23,7
1,586,1,2515729.28,6860128.14,197.63,180.27,17.4,17.36,16.3,2.26,7
1,587,1,2515726.88,6860128.22,198.04,180.13,17.9,17.91,19.5,3.05,7
1,588,1,2515732.52,6860128.58,197.29,180.25,16.9,17.04,15.9,2.21,7
1,589,1,2515732.5,6860131.09,197.48,180.38,17.14,17.11,16.4,2.32,7
1,590,1,2515730.3,6860131.32,199.1,180.34,18.77,18.76,19.5,2.88,7
1,591,1,2515726.41,6860132.17,196.56,180.15,16.5,16.41,17.7,2.85,7
1,592,1,2515733.63,6860134.52,198.9,180.51,18.41,18.39,18.7,2.72,7
1,593,1,2515731.23,6860137.69,195.33,180.37,15,14.96,15.2,2.42,7
1,594,1,2515735.33,6860138.44,197.08,180.47,16.85,16.61,16.7,2.52,7
1,595,1,2515726.2,6860139.17,195.49,180.14,15.07,15.35,16,2.57,7
1,596,1,2515728.86,6860140.08,197.57,180.18,17.31,17.39,16.3,2.24,7
1,597,1,2515731.68,6860141.35,195.12,180.15,14.87,14.96,14.6,2.25,7
1,598,1,2515733.78,6860141.93,195.48,180.26,15.23,15.22,14.8,2.25,7
1,599,1,2515725.68,6860143.12,193.1,179.75,13.43,13.35,13.9,2.38,7
1,600,1,2515728.36,6860143.21,198.8,179.95,18.77,18.86,19.3,2.78,7
1,601,1,2515730.99,6860145.4,193.06,179.91,13.11,13.15,13.5,2.3,7
1,602,1,2515734.75,6860145.61,195.09,179.91,15.19,15.18,14.8,2.26,7
1,603,1,2515730.68,6860147.71,195.06,179.83,15.23,15.23,15.6,2.48,7
1,604,1,2515727.03,6860147.88,195.74,179.72,16.09,16.03,15.7,2.35,7
1,605,1,2515732.47,6860149.36,194.18,179.7,14.49,14.48,14.5,2.33,7
1,606,1,2515732.27,6860151.66,194.71,179.67,15.03,15.05,15.2,2.42,7
1,607,1,2515729.27,6860152.8,195.62,179.6,15.98,16.02,17.7,2.97,7
1,608,1,2515733.25,6860154.41,194.91,179.51,15.09,15.4,14.4,2.1,7
1,609,1,2515730.25,6860158.73,196.12,179.54,16.58,16.58,16.7,2.53,7
1,610,1,2515728.42,6860163.02,194.03,179.23,14.87,14.8,15.3,2.49,7
1,611,1,2515733.79,6860163.54,193.98,179.52,14.51,14.46,14.6,2.37,7
1,612,1,2515726.13,6860169.33,194.8,178.72,16.04,16.08,16.4,2.55,7
1,613,1,2515728.53,6860169.49,195.63,178.96,16.65,16.67,17.7,2.8,7
1,614,1,2515733.14,6860172.99,194.6,179.13,15.46,15.47,15.3,2.34,7
1,615,1,2515731.06,6860173.81,194.71,179.04,15.7,15.67,16.2,2.57,7
1,616,1,2515729.25,6860174.43,193.84,178.82,15.04,15.03,15,2.36,7
1,617,1,2515727.74,6860175.88,194.07,178.65,15.45,15.42,15.1,2.29,7
1,618,3,2515733.19,6860176.24,195.68,178.73,16.97,16.95,14.8,3.11,7
1,619,1,2515726.24,6860177.64,194.55,178.53,16.03,16.02,15.9,2.4,7
1,620,1,2515730.17,6860178.76,195.09,178.7,15.87,16.38,15.7,2.26,7
1,621,1,2515734.33,6860180.49,195.56,178.54,17.03,17.03,17.9,2.79,7
1,622,1,2515726.73,6860181.04,196.76,178.43,18.27,18.33,19.4,2.95,7
1,623,1,2515729.82,6860181.76,194.72,178.55,16.02,16.17,16.3,2.5,7
1,624,1,2515732.8,6860182.88,195.59,178.45,17.24,17.14,16.4,2.33,7
1,625,1,2515728.1,6860183.44,195.66,178.34,17.5,17.32,17.8,2.68,7
1,626,1,2515727.57,6860185.85,195.79,178.37,17.46,17.42,19.6,3.2,7
1,627,1,2515733.45,6860186.2,194.58,178.13,16.36,16.45,15.2,2.11,7
1,628,1,2515729.41,6860186.64,194.71,178.43,16.28,16.29,16.2,2.45,7
1,629,1,2515731.74,6860188.02,195.14,178.08,17.06,17.05,16.9,2.49,7
1,630,1,2515726.82,6860188.13,194.8,178.51,16.43,16.3,15.4,2.21,7
1,631,1,2515735.16,6860189.95,196.16,178.04,18.12,18.12,19.9,3.15,7
1,632,1,2515726.71,6860191.29,196.41,178.19,18.24,18.22,18.7,2.77,7
1,633,1,2515732.13,6860191.48,196.38,178.16,18.21,18.23,18.6,2.74,7
1,634,1,2515728.91,6860192.08,196.13,178.26,17.77,17.87,18.5,2.78,7
1,635,1,2515732.19,6860194.29,196.32,177.88,18.12,18.43,18.9,2.78,7
1,636,1,2515734.13,6860195.43,195.11,177.79,17.26,17.33,18.2,2.8,7
1,637,1,2515727.46,6860196.21,197.64,177.77,19.88,19.88,20.4,2.9,7
1,638,1,2515730.42,6860196.96,197.15,177.96,19.09,19.19,19.2,2.71,7
1,639,1,2515742.45,6860075.77,196.37,178.04,18.41,18.33,17.4,2.35,8
1,640,1,2515741.45,6860075.94,196.78,178.11,18.78,18.66,18.4,2.57,8
