8,234,3,2515639.19,6861341.87,199.67,182.18,17.49,17.49,16.2,3.5,0.37,49.37,299.06,1,Null,2
8,235,1,2515689.3,6861268.83,202.05,187.6,14.45,14.39,16.6,2.99,0.33,45.43,160.85,1,Null,3
8,236,1,2515692.24,6861272.62,205.18,187.38,17.8,17.83,20.5,3.4,0.35,42.54,155.86,1,Null,3
8,237,1,2515686.39,6861270.42,206.91,187.71,19.19,18.97,21.7,3.43,0.45,43.32,164.15,1,Null,3
8,238,1,2515687.95,6861272.31,205.92,187.55,18.37,18.29,21.5,3.57,0.36,41.75,161.61,1,Null,3
8,239,1,2515684.02,6861272.19,207.32,187.65,19.67,19.68,22.7,3.63,0.43,41.24,167,1,A,3
8,240,1,2515684.74,6861274.23,207.92,187.4,20.52,20.18,24,3.81,0.43,39.3,165.62,1,A,3
8,241,1,2515687.12,6861275.83,206.25,187.2,19.05,19.01,21.7,3.46,0.44,38.13,161.74,1,A,3
8,242,1,2515681.78,6861275.03,205.33,187.66,17.67,17.69,19.9,3.23,0.38,38.21,169.85,1,A,3
8,243,1,2515688.14,6861278.71,205.77,186.84,18.93,18.67,21.7,3.48,0.36,35.55,159.19,1,A,3
8,244,1,2515682.45,6861277.17,206.33,187.36,18.97,18.84,21.8,3.52,0.39,36.12,168.58,1,A,3
8,245,1,2515686.34,6861280.12,205.22,186.84,18.38,18.09,21.1,3.43,0.41,33.77,161.55,1,A,3
8,246,1,2515683.7,6861280.43,204.56,187,17.57,17.59,19.1,3.01,0.36,33.02,165.93,1,A,3
8,247,1,2515679.39,6861279.05,206.21,187.53,18.68,18.69,21.2,3.39,0.44,34.11,173.43,1,A,3
8,248,1,2515682.86,6861282.75,204.33,187.03,17.3,17.39,19.8,3.31,0.39,30.61,166.92,1,A,3
8,249,1,2515684.76,6861283.81,207.67,186.76,20.9,20.64,24.9,3.99,0.46,29.84,163.06,1,A,3
8,250,1,2515678.73,6861282.49,209.09,187.67,21.42,21.26,26.3,4.28,0.39,30.68,174.66,1,A,3
8,251,1,2515685.62,6861286.31,206.57,186.5,20.07,20.02,22.7,3.53,0.44,27.57,160.36,1,A,3
8,252,2,2515684.84,6861288.48,207.58,186.67,20.91,20.07,23.1,3.43,0.43,25.28,160.96,1,A,3
8,253,2,2515681.76,6861287.14,207.12,187.19,19.93,19.54,21.5,3.16,0.4,26.13,168.21,1,A,3
8,254,1,2515677.04,6861285.72,207.61,187.73,19.88,19.87,23.4,3.77,0.38,27.54,178.31,1,A,3
8,255,1,2515675.25,6861286.62,206.52,187.81,18.72,18.72,21,3.32,0.37,26.85,182.28,1,A,3
8,256,1,2515682.47,6861290.4,208.25,186.8,21.45,21.46,25.4,4.01,0.42,22.97,165.69,1,A,3
8,257,1,2515678.48,6861290.07,207.59,187.59,20,19.45,22.5,3.49,0.37,23.11,175.66,1,A,3
8,258,1,2515679.46,6861293.31,207.77,187.6,20.17,19.78,23.4,3.71,0.41,19.85,173.18,1,A,3
8,259,1,2515680.39,6861296.34,206.49,187.57,18.93,18.91,21.8,3.52,0.37,16.85,169.96,1,A,3
8,260,1,2515680.18,6861298.2,206.82,187.54,19.28,19.15,22.6,3.69,0.42,14.98,170.32,1,A,3
8,261,1,2515676.91,6861298.32,205.21,187.74,17.47,17.43,21.1,3.66,0.31,15.04,182.84,1,A,3
8,262,1,2515674.46,6861299.3,208.44,187.83,20.61,19.82,24.2,3.84,0.37,14.7,192.93,1,A,3
8,263,1,2515677.55,6861301.42,207.06,187.54,19.52,19.54,22.7,3.64,0.4,11.88,182.22,1,A,3
8,264,1,2515669.89,6861299.99,206.95,188.39,18.56,17.59,20.9,3.32,0.39,16.22,209.19,1,A,3
8,265,1,2515675.74,6861303.72,206.44,187.63,18.82,18.83,22.4,3.73,0.35,10.11,194.43,1,A,3
8,266,1,2515668.95,6861303.76,209.95,188.51,21.44,21.2,22.9,3.27,0.38,14.02,221.39,1,A,3
8,267,2,2515675.23,6861306.86,207.19,187.51,19.68,18.98,20.3,2.8,0.34,7.53,206.68,1,A,3
8,268,1,2515671.32,6861305.08,208.95,187.88,21.08,21.07,23.6,3.56,0.33,11.39,218.32,1,A,3
8,269,1,2515675.51,6861309.09,207.09,187.58,19.5,19.16,19.9,2.83,0.38,5.6,216.83,1,A,3
8,270,1,2515666.23,6861306.04,208.15,188.94,19.21,19.04,23.2,3.89,0.36,14.93,235.01,1,A,3
8,271,1,2515665.45,6861308.23,207.07,188.96,18.11,18.1,19.4,2.99,0.28,14.75,243.97,1,B,3
8,272,1,2515672.28,6861314.07,208.67,187.92,20.75,20.76,23.6,3.62,0.31,7.13,270.83,1,B,3
8,273,2,2515669.49,6861312.99,208.84,188.37,20.47,19.89,21.3,2.89,0.39,9.86,262.51,1,B,3
8,274,2,2515666.46,6861313.86,207.69,188.7,18.99,18.35,19.2,2.59,0.33,12.91,266.61,1,B,3
8,275,1,2515669.87,6861316.81,207.82,188.18,19.64,19.59,21.5,3.28,0.28,10.16,284.56,1,B,3
8,276,2,2515663.67,6861315.03,207.34,188.67,18.67,17.86,19.2,2.69,0.31,15.79,270.3,1,B,3
8,277,1,2515662.21,6861317.02,208.07,188.73,19.34,19.23,21.6,3.35,0.28,17.57,276.19,1,B,3
8,278,1,2515669.2,6861320.67,207.55,188.28,19.27,19.24,21.1,3.22,0.35,12.63,300,1,B,3
8,279,1,2515665.05,6861318.92,207.72,188.51,19.21,19.21,20.4,3.04,0.34,15.42,285.44,1,B,3
8,280,1,2515666.65,6861320.27,207.32,188.47,18.85,18.26,20.9,3.28,0.32,14.55,292.74,1,B,3
8,281,1,2515662.99,6861320.22,207.03,188.41,18.63,18.65,20.9,3.32,0.34,17.82,286.84,1,B,3
8,282,1,2515668.58,6861323.23,206.41,188.24,18.17,18.22,18.7,2.77,0.38,14.74,306.58,1,B,3
8,283,1,2515663.8,6861322.84,207.79,188.45,19.34,19.04,20.8,3.12,0.32,18.32,295.4,1,B,3
8,284,1,2515666.71,6861326.48,205.23,188.12,17.1,17.1,19.6,3.28,0.32,18.36,310,1,B,3
8,285,2,2515659.94,6861325.39,194.79,188.15,6.65,6.14,7.2,2.09,0.16,22.94,295.71,1,B,3
8,286,1,2515666.23,6861328.55,205.64,188.09,17.55,17.53,20.5,3.44,0.43,20.22,313.05,1,B,3
8,287,2,2515663.23,6861327.46,207.1,188.08,19.02,18.78,20.9,3.23,0.39,21.55,305.08,1,B,3
8,288,1,2515665.66,6861330.58,206.55,188.17,18.38,18.07,20.6,3.29,0.42,22.16,315.34,1,B,3
8,289,1,2515659.89,6861328.46,209.03,187.95,21.08,20.68,24,3.69,0.47,24.75,301.68,1,B,3
8,290,1,2515656.89,6861327.66,206.29,187.91,18.37,18.39,21.4,3.52,0.37,26.73,296.35,1,B,3
8,291,1,2515660.97,6861331.18,209.22,187.87,21.35,21.04,24.9,3.88,0.41,25.74,307.93,1,B,3
8,292,1,2515656.09,6861330.45,205.35,187.44,17.91,17.85,21.4,3.66,0.37,28.98,300.12,1,B,3
8,293,1,2515659.02,6861334.55,206.49,187.33,19.16,18.78,22,3.51,0.43,29.51,309.96,1,B,3
8,294,1,2515656.38,6861333.42,202.66,187.15,15.51,15.54,17.3,2.96,0.35,30.63,304.91,1,B,3
8,295,1,2515660.48,6861337.21,204.21,187.04,17.17,17.22,20.1,3.43,0.39,30.57,315.38,1,B,3
8,296,1,2515654.61,6861335.53,201.49,186.31,15.17,14.96,16.7,2.85,0.38,33.35,305.62,1,B,3
8,297,1,2515657.54,6861338.39,205.61,186.13,19.48,19.22,22.6,3.64,0.43,33.35,312.66,1,B,3
8,298,1,2515660.27,6861340.01,202.93,186.51,16.42,16.13,18.6,3.14,0.81,32.94,318.1,1,B,3
8,299,3,2515654.29,6861340.05,204.19,184.29,19.91,19.86,19.1,4.02,0.42,36.76,310.52,1,B,3
8,300,2,2515657.92,6861343.99,205.28,184.8,20.49,20.11,22.4,3.3,0.37,37.55,318.7,1,B,3
8,301,2,2515649.64,6861341.88,201.47,182.45,19.01,18.45,20.3,2.99,0.35,41.32,307.53,1,B,3
8,302,2,2515650.48,6861343.59,198.03,182.35,15.68,15.43,17,2.88,0.27,41.95,310.01,1,B,3
8,303,2,2515648.86,6861344.19,196.88,182.38,14.5,14.4,15.7,2.79,0.23,43.5,309,1,Null,3
8,304,2,2515650.06,6861345.61,194.7,182.39,12.31,11.82,13.1,2.48,0.25,43.71,311.43,1,Null,3
8,305,2,2515653.59,6861347.34,201.01,182.73,18.28,17.8,19.8,3.07,0.32,42.8,316.5,1,Null,3
8,306,2,2515656.96,6861348.95,199.68,183.45,16.23,15.58,17.6,2.93,0.31,42.22,321.47,1,Null,3
8,307,2,2515654.86,6861349.41,201.03,182.64,18.39,18.26,20.7,3.36,0.3,43.75,319.46,1,Null,3
8,308,2,2515650.52,6861348.54,193.77,182.3,11.47,11.16,12.4,2.5,0.23,45.64,314.32,1,Null,3
8,309,2,2515653.3,6861350.45,199.47,182.32,17.15,16.87,18.5,2.96,0.32,45.49,318.56,1,Null,3
8,310,1,2515699.38,6861274.55,206.12,186.32,19.79,19.8,21.7,3.28,0.42,43.5,146.08,1,Null,4
8,311,1,2515695.14,6861274.42,206.86,187.1,19.75,19.68,22.7,3.6,0.38,41.83,151.32,1,Null,4
8,312,2,2515699.46,6861277.68,205.95,186.46,19.49,19.29,21.7,3.39,0.36,40.78,143.96,1,Null,4
8,313,2,2515697.34,6861277.35,207.33,186.58,20.75,20.44,23,3.44,0.36,40.07,146.83,1,Null,4
8,314,1,2515691.87,6861275.5,206.02,187.08,18.93,18.94,22.4,3.71,0.42,39.69,155.11,1,A,4
8,315,2,2515694.78,6861278.13,206.47,186.56,19.91,19.43,21.5,3.13,0.47,38.28,149.73,1,A,4
8,316,1,2515695.82,6861280.08,203.42,186.19,17.23,17.23,20.3,3.46,0.47,36.95,147.03,1,D,4
8,317,1,2515691.19,6861278.89,207.09,186.83,20.26,20.16,24.4,4.01,0.37,36.26,154.44,1,A,4
8,318,1,2515693.08,6861282.22,208.76,186.34,22.42,21.78,25.2,3.72,0.55,33.85,149.57,1,A,4
8,319,2,2515697.85,6861284.95,205.53,185.49,20.05,19.7,22.3,3.4,0.36,33.74,140.24,1,D,4
8,320,1,2515688.9,6861281.95,207.62,186.68,20.95,20.5,24.9,3.98,0.41,32.64,156.49,1,A,4
8,321,3,2515694.91,6861285.66,210.05,185.66,24.39,24.34,24,4.74,0.6,31.6,144,1,D,4
8,322,1,2515687.65,6861283.77,206.04,186.66,19.38,19.23,22.4,3.6,0.37,30.54,157.73,1,A,4
8,323,1,2515690.91,6861285.38,204.96,186.36,18.59,18.6,20.8,3.3,0.44,30.09,150.91,1,A,4
8,324,2,2515693.3,6861288.27,205.71,185.78,19.93,19.61,20.7,2.83,0.39,28.53,144.23,1,D,4
8,325,1,2515689,6861288.17,206.58,186.41,20.17,20.08,22.3,3.38,0.39,26.79,152.39,1,A,4
8,326,2,2515691.46,6861291.25,203.95,185.81,18.14,17.36,19.3,2.93,0.41,25.03,144.57,1,D,4
8,327,2,2515692,6861293.08,206.91,185.49,21.42,20.6,23.9,3.55,0.38,23.73,141.29,1,D,4
8,328,2,2515687.96,6861292.44,208.92,186.08,22.84,22.34,25.9,3.82,0.4,22.44,150.94,1,A,4
8,329,1,2515684.65,6861292.07,207.21,186.68,20.53,20.42,24.3,3.9,0.4,21.75,159.39,1,A,4
8,330,2,2515690.73,6861298.47,206.81,185.23,21.58,20.96,23.4,3.31,0.48,18.58,135.74,1,D,4
8,331,2,2515683.13,6861295.17,207.4,187.14,20.26,19.83,22,3.23,0.43,18.38,161.63,1,A,4
8,332,2,2515689.2,6861300.06,205.01,185.39,19.62,19.12,21.5,3.26,0.31,16.39,136.56,1,D,4
8,333,2,2515685.36,6861300.98,206.77,185.94,20.83,20.12,22,3.03,0.45,13.58,147.24,1,D,4
8,334,2,2515686.43,6861302.72,203.81,185.47,18.34,18.02,20.5,3.29,0.35,12.61,139.36,1,D,4
8,335,2,2515681.07,6861300.83,205,187.29,17.71,17.45,18.2,2.64,0.31,12.45,165.56,1,A,4
8,336,2,2515687.54,6861305.09,204.6,185.27,19.34,18.55,21.1,3.2,0.36,11.5,128.08,1,D,4
8,337,2,2515682.67,6861303.12,206.57,186.77,19.8,19.42,21.7,3.25,0.48,10.57,155.2,1,A,4
8,338,2,2515683.26,6861305.24,205.49,186.17,19.31,18.42,20.8,3.07,0.43,8.83,147.23,1,D,4
8,339,1,2515680.43,6861303.96,207.21,187.1,20.11,20.14,23,3.6,0.42,9.26,166.8,1,A,4
8,340,2,2515682.96,6861308.03,207.51,186.14,21.36,20.89,23.8,3.52,0.42,6.27,138.37,1,D,4
8,341,2,2515686.15,6861309.91,206.65,185.4,21.25,20.45,24,3.63,0.41,7.54,109.05,1,D,4
8,342,2,2515684.6,6861310.56,204.55,185.53,19.02,18.66,20.5,3.07,0.35,5.86,109.85,1,D,4
8,343,1,2515678.35,6861308.85,208.56,187.2,21.36,21.35,23.9,3.59,0.31,4.42,186.56,1,A,4
8,344,2,2515674.92,6861311.04,207.88,187.53,20.35,20,21.2,2.91,0.27,4.91,237.93,1,A,4
8,345,2,2515682.02,6861316.77,202.58,185.78,16.8,16.11,16.3,2.21,0.31,4.49,29.99,1,C,4
8,346,1,2515676.11,6861315.53,208.3,186.91,21.39,21.14,24,3.62,0.34,4.01,299.68,1,B,4
8,347,3,2515679.81,6861318.62,197.23,185.84,11.39,11.39,9.2,2.25,0.3,5.48,358.32,1,C,4
8,348,1,2515674.78,6861318.96,207.17,187.04,20.13,20.16,21.7,3.2,0.31,7.38,315.26,1,B,4
8,349,2,2515678.4,6861323.15,209.36,185.78,23.58,22.82,23.5,2.73,0.42,10.04,348.07,1,C,4
8,350,1,2515674.07,6861322.66,206.99,186.86,20.13,20.16,23.7,3.8,0.38,10.87,324.44,1,B,4
8,351,1,2515671.67,6861323.83,210.14,187.42,22.71,22.57,26.2,3.96,0.52,13.15,317.75,1,B,4
8,352,1,2515673.03,6861326.82,207.79,186.8,20.99,21.05,25.8,4.25,0.35,15.05,328.67,1,C,4
8,353,1,2515672.16,6861329.97,206.44,186.9,19.54,19.7,23.1,3.76,0.4,18.28,330.34,1,C,4
8,354,1,2515671.52,6861333.26,202.59,186.33,16.26,16.15,18.4,3.13,0.35,21.57,332.22,1,C,4
8,355,2,2515673.79,6861335.44,207.96,185.72,22.24,21.66,24.7,3.58,0.45,22.96,339.49,1,C,4
8,356,4,2515668.63,6861333.48,196.67,187.8,8.87,8.72,23.3,1.13,0.23,22.97,325.69,1,B,4
8,357,1,2515665.26,6861332.49,208.14,188,20.14,19.81,23.3,3.68,0.42,23.92,317.41,1,B,4
8,358,1,2515667.87,6861335.1,207.66,187.72,19.94,19.57,23.3,3.73,0.45,24.76,325.88,1,B,4
8,359,1,2515669.95,6861337.42,205.65,186.78,18.87,18.48,22.6,3.77,0.4,26.02,332.32,1,C,4
8,360,1,2515664.95,6861336.98,206.16,187.5,18.66,18.4,20.5,3.18,0.44,27.83,322.35,1,B,4
8,361,1,2515668.88,6861339.51,204.88,186.71,18.17,17.99,21.1,3.5,0.43,28.35,331.83,1,C,4
8,362,1,2515666.25,6861341.12,206.06,186.9,19.16,18.94,21.9,3.5,0.43,30.88,328.4,1,B,4
8,363,1,2515669.33,6861343.23,205.37,186.11,19.26,18.9,22.6,3.69,0.46,31.7,335.07,1,C,4
8,364,1,2515662.97,6861342.13,204.28,186.54,17.73,17.65,20.2,3.33,0.43,33.28,324.02,1,B,4
8,365,1,2515666.72,6861344.17,206.23,186.54,19.69,19.71,22,3.39,0.52,33.48,331.34,1,C,4
8,366,1,2515667.8,6861345.52,203.61,186.21,17.4,17.34,19.1,3.05,0.37,34.36,333.86,1,C,4
8,367,1,2515663.03,6861344.02,203.46,186.31,17.16,17.3,18.9,3.07,0.37,34.91,325.63,1,B,4
8,368,1,2515662.57,6861347.15,201,185.53,15.47,15.41,17.4,2.98,0.31,37.91,327.23,1,B,4
8,369,1,2515665.99,6861350.89,202,185.32,16.68,16.67,19.3,3.29,0.37,40.03,334,1,C,4
8,370,1,2515664.2,6861350.44,203.09,185.63,17.47,17.46,20.2,3.37,0.37,40.24,331.38,1,Null,4
8,371,1,2515660.47,6861349.11,195.39,184.69,10.7,10.55,11.6,2.28,0.3,40.61,325.79,1,Null,4
8,372,2,2515663.7,6861352.33,199.89,185.19,14.7,14.39,15.1,2.44,0.3,42.18,331.72,1,Null,4
8,373,2,2515657.11,6861350.49,198.18,183.09,15.1,14.63,16.2,2.77,0.37,43.45,322.71,1,Null,4
8,374,2,2515710.19,6861280.07,204.57,185.53,19.04,18.49,19.2,2.59,0.28,45.23,130.52,1,Null,5
8,375,2,2515702.66,6861276.67,206.82,186.3,20.52,19.85,21.3,2.87,0.38,43.3,140.93,1,Null,5
8,376,2,2515704.85,6861278.9,202.44,186.29,16.15,15.9,17.1,2.72,0.33,42.71,136.84,1,Null,5
8,377,2,2515703.76,6861280.94,202.8,186.14,16.66,16.48,18.3,3.05,0.29,40.42,136.35,1,D,5
8,378,2,2515701.64,6861280.49,205.19,185.96,19.23,18.79,20.4,2.96,0.41,39.55,139.2,1,D,5
8,379,2,2515707.01,6861283.03,205.09,186.2,18.89,18.41,19.7,2.82,0.35,40.9,130.95,1,D,5
8,380,2,2515703.4,6861283.02,205.95,185.58,20.36,19.85,22.7,3.44,0.33,38.56,134.91,1,D,5
8,381,2,2515706.51,6861284.96,202.58,185.4,17.18,16.69,18.8,3.04,0.4,39.15,129.58,1,D,5
8,382,2,2515701.2,6861283.07,203.09,185.41,17.68,17.29,19.6,3.19,0.29,37.19,137.51,1,D,5
8,383,2,2515699.23,6861282.83,202.44,185.45,16.99,16.92,18.3,2.91,0.32,36.26,140.26,1,D,5
8,384,2,2515705.5,6861288,202.78,184.9,17.87,17.54,19.1,2.93,0.35,36.29,127.39,1,D,5
8,385,2,2515703.19,6861288.12,205.63,185.18,20.45,19.92,21.5,2.97,0.43,34.57,129.91,1,D,5
8,386,2,2515699.13,6861286.72,203.89,185.14,18.75,18.3,20.2,3.07,0.36,33.02,136.7,1,D,5
8,387,2,2515700.62,6861288.34,203.48,185.09,18.38,18.08,19.6,2.96,0.36,32.69,132.9,1,D,5
8,388,2,2515698.44,6861288.5,202.38,185.1,17.27,16.95,18,2.69,0.42,31.19,135.76,1,D,5
8,389,3,2515705.28,6861292.62,203.79,184.74,19.05,19,15.5,2.83,0.52,33.08,121.88,1,D,5
8,390,2,2515702.06,6861292.29,203.11,184.89,18.22,17.76,19.5,2.97,0.39,30.84,126.08,1,D,5
8,391,2,2515703.16,6861293.44,204.58,184.83,19.75,19.31,21.8,3.3,0.39,30.92,123.13,1,D,5
8,392,3,2515704.41,6861294.46,204.2,184.81,19.39,19.39,18.6,3.96,0.54,31.27,120.23,1,D,5
8,393,2,2515700.15,6861292.93,205.98,184.94,21.04,20.67,23.6,3.56,0.37,29.02,127.7,1,D,5
8,394,2,2515698.57,6861292.67,203.93,184.86,19.06,18.26,20.6,3.09,0.41,28.09,130.33,1,D,5
8,395,2,2515695.64,6861296.11,206.91,185.05,21.86,21.55,23.3,3.16,0.45,23.58,129.81,1,D,5
8,396,2,2515696.59,6861297.57,204.2,184.99,19.21,18.27,20.6,3.06,0.36,23.24,125.62,1,D,5
8,397,2,2515699.78,6861299.09,206.16,184.93,21.23,20.96,23,3.28,0.32,24.81,118.05,1,D,5
8,398,2,2515696.91,6861300.47,200,184.88,15.11,14.65,15,2.28,0.35,21.67,119.35,1,D,5
8,399,2,2515698.36,6861302.77,205.44,184.76,20.68,19.81,22.9,3.43,0.38,21.66,112.16,1,D,5
8,400,2,2515693.78,6861303.64,204.92,184.95,19.97,19.45,21.5,3.14,0.4,17.29,116.91,1,D,5
8,401,2,2515697.53,6861306.06,203.03,184.94,18.1,17.46,19,2.8,0.37,19.52,104.83,1,D,5
8,402,2,2515697.26,6861308.27,203.39,185.01,18.39,17.87,20.2,3.16,0.33,18.57,98.77,1,D,5
8,403,2,2515695.01,6861308.05,206.88,184.96,21.92,21.29,24.4,3.56,0.42,16.47,101.57,1,D,5
8,404,2,2515689.83,6861306.4,202.46,185.16,17.3,16.64,18.7,2.97,0.36,12.47,116.32,1,D,5
8,405,2,2515689.36,6861309.03,206.3,185.29,21.01,20.73,22.3,3.09,0.36,10.83,105.92,1,D,5
8,406,3,2515693.83,6861312.13,204.18,185.29,18.89,18.89,19,4.27,0.42,14.52,87.57,1,D,5
8,407,2,2515686.63,6861311.84,205.91,185.46,20.45,20.31,22.4,3.3,0.35,7.4,93.78,1,D,5
8,408,2,2515691.92,6861314.43,207.61,185.33,22.28,21.34,22.5,2.75,0.37,12.63,77.73,1,D,5
8,409,2,2515692.32,6861316.61,206.68,185.4,21.28,20.82,23.6,3.47,0.39,13.42,68.6,1,D,5
8,410,2,2515684.82,6861316.04,209.31,185.61,23.71,23.24,26.7,3.82,0.42,6.18,55.73,1,C,5
8,411,2,2515688.43,6861319.93,206.91,185.6,21.32,20.03,21.6,2.74,0.39,11.33,46.79,1,C,5
8,412,2,2515690.02,6861320.71,209.01,185.65,23.37,23.25,25.2,3.36,0.34,13.07,48.22,1,C,5
8,413,2,2515689.82,6861325.93,206.24,185.54,20.7,19.47,21.4,2.87,0.36,16.51,32.85,1,C,5
8,414,2,2515683.75,6861326.8,208.41,185.52,22.88,22.22,24.3,3.22,0.33,14.33,11.38,1,C,5
8,415,2,2515678.33,6861328.68,207.09,185.42,21.67,21.02,22.7,3.01,0.3,15.55,349.74,1,C,5
8,416,2,2515682.13,6861330.67,206.93,185.35,21.58,20.73,22.9,3.12,0.34,17.73,2.52,1,C,5
8,417,2,2515679.46,6861330.68,205.27,185.2,20.06,19.26,20.1,2.57,0.39,17.52,353.86,1,C,5
8,418,2,2515680,6861332.74,207.64,185.13,22.51,22.02,24.1,3.25,0.3,19.59,355.4,1,C,5
8,419,2,2515682.18,6861336.61,206.53,184.84,21.69,21.02,22.9,3.09,0.37,23.62,0.38,1,C,5
8,420,3,2515681.42,6861341.22,194.66,184.46,10.2,10,12.6,4.26,0.94,28.14,357.72,1,C,5
8,421,3,2515677.16,6861340.13,199.01,184.52,14.48,14.4,13.2,3.11,0.42,27.06,348.86,1,C,5
8,422,3,2515673.98,6861341.34,207.55,185.37,22.18,22.15,22.1,4.61,0.52,28.69,342.71,1,C,5
8,423,3,2515672.26,6861343.51,207.18,185.62,21.57,21.64,21.6,4.56,0.52,31.17,340.35,1,C,5
8,424,3,2515677.43,6861346.14,193.27,184.05,9.22,9.21,7.5,2.11,0.3,33.04,350.17,1,C,5
8,425,2,2515674.18,6861346.54,192.67,185.37,7.3,6.95,7.3,1.85,0.15,33.78,344.7,1,C,5
8,426,1,2515671.28,6861348,202.87,185.58,17.29,17.4,18.3,2.83,0.37,35.76,340.46,1,C,5
8,427,3,2515673.75,6861351.49,199.08,184.11,14.97,14.88,19.2,5.69,1.28,38.74,345.19,1,C,5
8,428,3,2515676.86,6861353.17,203.33,183.79,19.54,19.55,19.2,4.19,0.43,40.09,349.94,1,C,5
8,429,3,2515669.26,6861350.13,204.87,185.19,19.68,19.47,18.5,3.84,0.54,38.32,338.23,1,C,5
8,430,1,2515670.89,6861353.41,203.22,184.28,18.94,18.94,22.5,3.74,0.36,41.13,341.63,1,Null,5
8,431,3,2515675.16,6861355.92,202.11,183.68,18.42,18.41,16.3,3.32,0.48,42.96,347.9,1,Null,5
8,432,1,2515666.95,6861353.77,203.07,184.24,18.83,18.74,21.6,3.48,0.44,42.46,336.52,1,Null,5
8,433,1,2515670.03,6861355.62,203.19,183.97,19.22,18.85,22.6,3.68,0.45,43.47,341.12,1,Null,5
8,434,2,2515673.66,6861358.06,206.56,183.78,22.79,22.45,25.5,3.67,0.41,45.26,346.28,1,Null,5
8,435,3,2515717.3,6861283.09,198.32,184.36,13.96,14.09,11.2,2.41,0.29,48.42,121.89,1,Null,6
8,436,2,2515712.47,6861281.64,197.87,185.05,12.82,12.21,12.1,1.89,0.5,45.72,127.08,1,Null,6
8,437,2,2515717.34,6861286.51,205,184.62,20.38,19.22,20.1,2.5,0.67,46.41,118.55,1,Null,6
8,438,2,2515713.36,6861285.28,205,184.77,20.23,19.38,20.9,2.84,0.38,43.98,122.84,1,D,6
8,439,3,2515708.82,6861286.04,202.86,185.32,17.54,17.48,14.1,2.67,0.42,40.05,126.12,1,D,6
8,440,3,2515711.45,6861287.71,204.49,184.71,19.78,19.78,18.7,3.92,0.44,40.96,121.91,1,D,6
8,441,3,2515711.9,6861289.1,203.77,184.68,19.09,19.02,17.6,3.65,0.48,40.48,119.97,1,D,6
8,442,3,2515714.13,6861290.87,203.83,184.53,19.3,19.18,17.8,3.65,0.43,41.31,116.16,1,D,6
8,443,2,2515708.08,6861288.13,204.37,185.02,19.35,18.86,21.3,3.26,0.4,38.1,124.56,1,D,6
8,444,2,2515708.23,6861289.62,203.33,184.86,18.47,18.03,18.4,2.49,0.31,37.26,122.68,1,D,6
8,445,2,2515713.97,6861292.64,203.63,184.54,19.09,18.96,19.9,2.83,0.31,40.24,114.16,1,D,6
8,446,2,2515708.43,6861290.8,202.52,184.8,17.71,16.72,17.9,2.53,0.32,36.68,121.06,1,D,6
8,447,3,2515711.19,6861292.45,204.41,184.65,19.75,19.72,19.2,4.13,0.4,37.98,116.54,1,D,6
8,448,3,2515714.45,6861295.79,203.24,184.5,18.74,18.83,17.6,3.74,0.35,39.16,109.83,1,D,6
8,449,2,2515707.27,6861292.52,206.41,184.62,21.8,21.51,24.4,3.61,0.41,34.72,119.97,1,D,6
8,450,2,2515708.32,6861293.74,204.73,184.65,20.07,19.76,21.9,3.25,0.28,34.88,117.34,1,D,6
8,451,3,2515711.4,6861295.81,203.25,184.62,18.62,18.62,17.5,3.74,0.34,36.44,111.93,1,D,6
8,452,3,2515705.78,6861295.51,203.67,184.67,18.99,18.97,18.3,3.96,0.53,31.78,117.24,1,D,6
8,453,3,2515712.27,6861299.43,202.95,184.47,18.48,18.62,16.6,3.42,0.4,35.67,106.14,1,D,6
8,454,3,2515707.62,6861297.39,201.35,184.62,16.74,16.71,14.9,3.18,0.32,32.37,112.65,1,D,6
8,455,3,2515705.01,6861297.11,204.19,184.76,19.43,19.32,16.4,3.11,0.49,30.27,115.53,1,D,6
8,456,3,2515709.87,6861302.14,207.66,184.75,22.91,22.84,21.4,4.14,0.44,32.45,103.35,1,D,6
8,457,3,2515711.05,6861303.52,207.81,184.62,23.2,23.2,21.8,4.21,0.47,33.13,100.41,1,D,6
8,458,3,2515705.03,6861301.59,204.23,184.72,19.51,19.36,18,3.72,0.48,28.17,107.75,1,D,6
8,459,3,2515709.43,6861306.07,205.13,184.76,20.37,20.35,18.8,3.8,0.44,30.9,96.76,1,D,6
8,460,3,2515701.03,6861303.47,203.14,184.67,18.46,18.43,17.8,3.89,0.44,23.75,107.58,1,D,6
8,461,3,2515703.01,6861305.34,205.86,184.77,21.1,21.07,21.1,4.5,0.49,24.92,101.79,1,D,6
8,462,2,2515700.23,6861306.21,207.32,184.81,22.51,21.94,25.1,3.63,0.47,22.01,101.91,1,D,6
8,463,2,2515706.83,6861311.74,204.95,184.89,20.07,19.27,20.2,2.62,0.42,27.52,86.46,1,D,6
8,464,2,2515700.47,6861311.03,200.55,184.93,15.62,15.15,15.5,2.3,0.33,21.23,89.26,1,D,6
8,465,2,2515701.65,6861316.11,201.42,184.79,16.62,15.75,16.3,2.3,0.26,22.49,75.96,1,D,6
8,466,1,2515702.3,6861319.69,202.87,184.72,18.15,18.2,18,2.57,0.33,23.86,67.62,1,D,6
8,467,2,2515696.9,6861317.44,205.11,185.17,19.95,18.99,19.7,2.5,0.72,18.06,69.79,1,D,6
