175,2,11,125.2,33.47,187.86,21.3,6,1
188,1,11,135.15,33.91,186.04,23.8,6,1
187,1,11,127.76,34.01,186.03,17,6,1
189,1,11,132.25,34.93,187.23,19.2,6,1
174,1,11,122.55,35.01,186.05,17.6,6,1
190,1,11,128.73,36.39,185.01,15.3,6,1
173,1,11,120.24,36.57,186.31,23.3,6,1
177,2,11,124.19,36.84,186.69,17.7,6,1
221,2,11,134.12,37,185.22,15.8,6,1
191,1,11,131.43,37.29,188.14,21.4,6,1
184,2,11,120.1,38.12,186.08,15.9,6,1
220,2,11,135.64,38.47,186.17,15.4,6,1
176,1,11,123.23,38.8,187.78,20.8,6,1
219,1,11,133.39,39.49,185.84,15.2,6,1
198,2,11,128.23,40.85,187.85,20.1,6,1
223,1,11,130.36,40.97,184.55,10.3,6,1
179,2,11,124.02,41.8,186.49,17.7,6,1
224,2,11,132.11,42.72,185.61,15.5,6,1
227,2,11,133.77,42.94,184.45,14.1,6,1
225,2,11,130.18,43.54,185.82,17,6,2
178,2,11,122.17,43.57,186.59,17.9,6,2
226,2,11,128.46,44.19,186.3,16.7,6,2
222,2,11,135.27,44.52,184.66,15.2,6,2
232,1,11,125.39,44.69,185.19,16.6,6,2
228,2,11,133.54,45.79,188.7,22,6,2
233,2,11,125.6,45.98,183.45,12.8,6,2
193,1,11,121.59,47.29,186.73,16.3,6,2
214,2,11,129.39,47.63,183.36,15.8,6,2
234,2,11,125.5,47.68,183.58,10.3,6,2
235,2,11,123.38,48.91,185.33,15.2,6,2
229,2,11,133.21,49.07,188.53,22.2,6,2
199,1,11,125.06,49.38,187.76,20.4,6,2
215,2,11,130.4,49.82,184.79,14.4,6,2
213,1,11,128.61,50.23,184.86,14.7,6,2
194,2,11,121.35,51.23,186.1,14.8,6,2
216,2,11,131.83,51.62,184.56,14,6,2
237,1,11,124.27,51.74,188.63,15.8,6,2
196,1,11,126.26,53.23,183.09,13.3,6,2
236,2,11,124.03,53.73,187.76,19,6,2
218,1,11,131.02,53.76,184.31,13.4,6,2
230,2,11,132.82,54.68,182.93,14.9,6,2
217,2,11,129.21,54.75,186.93,19.9,6,2
243,2,11,122.03,55.73,187.07,19,6,2
231,2,11,131.89,56.59,185.03,19.2,6,2
197,1,11,125.88,57.1,187.4,25.2,6,2
248,2,11,120.97,58.26,183.07,15.7,6,2
240,1,11,133.02,59.67,182.85,13.2,6,2
241,2,11,130.79,60.22,182.01,12.7,6,2
239,2,11,127.52,60.85,186.21,19.5,6,2
256,2,11,122.19,61.74,187.33,19,6,2
238,1,11,127.73,62.92,188.66,21.2,6,2
252,2,11,129.92,64.29,185.08,15.8,6,2
266,2,11,124.77,64.5,185.1,15.8,6,3
255,2,11,122.22,64.74,184.49,18.8,6,3
265,2,11,127,65.49,184.23,13.4,6,3
264,2,11,129.98,67.48,182.12,11.4,6,3
261,2,11,124.48,67.64,185.64,16.4,6,3
260,2,11,122.1,68.14,182.74,9.7,6,3
263,2,11,127.55,68.72,184.6,15.9,6,3
259,2,11,124.07,70.45,184.33,17.8,6,3
258,1,11,121.61,71.52,185.28,17,6,3
262,2,11,127.27,72.37,185.14,21.6,6,3
1771,2,11,9.44,60.84,185,9.2,6,3
1772,2,11,7.44,74.19,185,8.9,6,3
1773,2,11,13.85,102.7,185,10.9,6,3
1774,2,11,24.78,124.59,185,19.2,6,3
1775,4,11,27.27,122.71,185,8.9,6,3
1776,2,11,29.4,124.92,185,16.1,1,6
1777,2,11,29.7,127.05,185,15.2,1,6
1778,2,11,34.91,129.84,185,13.3,1,6
1779,2,11,36.83,129.35,185,14.4,1,6
1780,2,11,33.38,115.29,185,10.7,1,5
1781,2,11,30.03,116.75,185,9.9,1,5
1782,2,11,23.16,111.37,185,15.1,1,5
1783,1,22,37.81,112.89,185,8.9,1,5
1784,2,11,33.37,99.04,185,15.4,1,4
1785,2,11,39.15,100.11,185,8.8,1,5
1786,2,11,23.72,84.13,185,8.5,1,4
1787,2,11,29.27,71.8,185,12.7,1,3
1788,2,11,22.32,71.77,185,15.6,1,3
1789,2,11,21.66,68.33,185,10.6,1,3
1790,2,22,41.32,54.46,185,6.9,2,2
1791,2,11,25.77,54.66,185,12,1,2
1792,15,11,55.96,122.62,185,9.9,2,6
1793,2,11,49.99,119.57,185,19.8,2,5
1794,2,11,47.44,120.18,185,22.2,2,6
1795,2,11,42.93,125.35,185,9.5,2,6
1796,2,11,40.45,117.49,185,8.8,2,5
1797,2,11,45.85,114.84,185,8.7,2,5
1798,2,11,54.77,107.08,185,17.2,2,5
1799,2,11,62.44,95.02,185,14.4,3,4
1800,2,11,49.37,96.53,185,13.4,2,4
1801,1,22,47.34,44.75,185,13.6,2,2
1802,2,11,52.82,40.78,185,10.2,2,2
1803,2,11,52.32,38.08,185,8.5,2,1
1804,2,11,62.16,49.68,185,12.2,3,2
1805,2,11,68.88,36.24,185,18.7,3,1
1806,2,11,72.48,36.16,185,11.9,3,1
1807,2,11,74.89,29.25,185,7.6,3,1
1808,6,11,77.75,50.54,185,9.4,3,2
1809,2,11,77.54,36.03,185,8.7,3,1
1810,2,11,81.19,34.63,185,17,4,1
1811,2,11,97.54,79.75,185,14.9,4,3
1812,2,21,95.27,72.87,185,17.3,4,3
1813,1,11,102.47,67.47,185,12.7,5,3
1814,1,22,106.39,64.91,185,15.4,5,3
1815,1,22,103.97,62.66,185,11.8,5,3
1816,2,22,104.75,60.33,185,16.9,5,3
1817,1,22,109.61,62.03,185,18,5,3
1818,1,22,109.3,58.99,185,9.8,5,2
1819,4,11,91.13,57.43,185,6.9,4,2
1820,2,22,105.74,47.98,185,10.4,5,2
1821,15,11,93.73,43.46,185,7.9,4,2
1822,2,11,98.71,43.52,185,10.7,4,2
1823,2,11,101.3,44.38,185,9.4,5,2
1824,2,11,103.16,44.33,185,12.5,5,2
1825,2,11,108.5,26.41,185,16.6,5,1
1826,2,11,109.84,26.29,185,15.6,5,1
1827,2,11,118.99,25.12,185,14.3,5,1
1828,2,11,110,22.29,185,11.2,5,1
1829,2,11,125.36,14.77,185,6.9,6,0
1830,4,11,123.7,16.19,185,5,6,0
1831,2,11,128.54,14.89,185,7.9,6,0
1832,2,11,133.6,7.64,185,7.9,6,0
1833,2,11,135.9,9.61,185,8.9,6,0
1834,2,11,128.25,9.84,185,7,6,0
1835,2,11,117.67,10.12,185,11.9,5,0
1836,15,11,105.17,16.91,185,11.5,5,0
1837,15,21,108.47,16.31,185,9,5,0
1838,2,11,117.16,14.01,185,9.3,5,0
1839,2,11,118.55,71.03,185,7.5,5,3
1840,2,11,120.35,66.95,185,8.8,6,3
1841,2,11,123.17,66.19,185,8.8,6,3
1842,2,11,124.61,59.07,185,16,6,2
1843,1,11,122.85,59.7,185,7.6,6,2
1844,2,14,119.71,63.24,185,8.6,5,3
1845,2,11,126.6,39.93,185,9.6,6,1
1846,2,11,121.6,41.16,185,6.8,6,2
1847,1,11,130.27,37.7,185,12.8,6,1
1848,2,11,125.6,36.04,185,6.7,6,1
1849,2,11,134.28,32,185,11.8,6,1
1850,2,11,134.8,30.16,185,10.9,6,1
