c:\data\hdr\2006_62143886.hdr,FRAME,62143886,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03886_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.0043826,0.00354372,-2.89398908,2516484.328,6857416.064,1185.222552,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03886_PAN_uint16.raw,11500,7500,3,e:\03886_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143887.hdr,FRAME,62143887,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03887_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00311545,0.0052091,-2.89418929,2516423.077,6857678.431,1185.024106,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03887_PAN_uint16.raw,11500,7500,3,e:\03887_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143888.hdr,FRAME,62143888,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03888_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.0019829,0.00538045,-2.89755889,2516362.542,6857938.521,1185.38638,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03888_PAN_uint16.raw,11500,7500,3,e:\03888_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143889.hdr,FRAME,62143889,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03889_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.0009991,-0.00218098,-2.89797398,2516303.537,6858193.512,1185.719281,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03889_PAN_uint16.raw,11500,7500,3,e:\03889_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143890.hdr,FRAME,62143890,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03890_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00013354,-0.00452135,-2.89838638,2516242.376,6858456.788,1186.037053,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03890_PAN_uint16.raw,11500,7500,3,e:\03890_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143891.hdr,FRAME,62143891,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03891_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00021162,-0.00945828,-2.89755421,2516177.039,6858737.843,1186.442468,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03891_PAN_uint16.raw,11500,7500,3,e:\03891_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143892.hdr,FRAME,62143892,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03892_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00027578,-0.01017816,-2.89671683,2516117.578,6858991.13,1186.524663,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03892_PAN_uint16.raw,11500,7500,3,e:\03892_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143893.hdr,FRAME,62143893,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03893_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00054782,-0.01540581,-2.89365902,2516055.563,6859253.932,1186.39665,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03893_PAN_uint16.raw,11500,7500,3,e:\03893_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143894.hdr,FRAME,62143894,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03894_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00038881,-0.01453829,-2.89287991,2515990.49,6859526.175,1186.300537,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03894_PAN_uint16.raw,11500,7500,3,e:\03894_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143895.hdr,FRAME,62143895,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03895_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00137929,-0.01445237,-2.89052867,2515929.032,6859778.884,1186.491589,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03895_PAN_uint16.raw,11500,7500,3,e:\03895_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143896.hdr,FRAME,62143896,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03896_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00515689,0.01650155,-2.88803365,2515865.889,6860033.765,1186.741085,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03896_PAN_uint16.raw,11500,7500,3,e:\03896_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143897.hdr,FRAME,62143897,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03897_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00739733,0.02590246,-2.89291032,2515800.195,6860302.526,1186.936737,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03897_PAN_uint16.raw,11500,7500,3,e:\03897_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143898.hdr,FRAME,62143898,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03898_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00519522,0.00724772,-2.89745345,2515740.185,6860556.455,1187.110189,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03898_PAN_uint16.raw,11500,7500,3,e:\03898_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143899.hdr,FRAME,62143899,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03899_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.01295558,0.05003773,-2.90323184,2515678.809,6860819.594,1187.016323,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03899_PAN_uint16.raw,11500,7500,3,e:\03899_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143900.hdr,FRAME,62143900,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03900_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00911723,0.02260146,-2.91870288,2515620.722,6861083.563,1186.567142,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03900_PAN_uint16.raw,11500,7500,3,e:\03900_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143901.hdr,FRAME,62143901,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03901_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00324938,-0.01449744,-2.92394485,2515565.154,6861346.062,1186.251232,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03901_PAN_uint16.raw,11500,7500,3,e:\03901_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143902.hdr,FRAME,62143902,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03902_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00696353,0.00974418,-2.92606245,2515509.364,6861612.567,1185.864665,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03902_PAN_uint16.raw,11500,7500,3,e:\03902_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143903.hdr,FRAME,62143903,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03903_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00707585,0.01207457,-2.93264769,2515455.217,6861877.175,1185.375912,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03903_PAN_uint16.raw,11500,7500,3,e:\03903_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143904.hdr,FRAME,62143904,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03904_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00649754,0.00748893,-2.93670267,2515400.78,6862144.04,1185.106019,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03904_PAN_uint16.raw,11500,7500,3,e:\03904_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143905.hdr,FRAME,62143905,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03905_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00546112,0.0048672,-2.94006673,2515346.611,6862408.712,1185.105357,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03905_PAN_uint16.raw,11500,7500,3,e:\03905_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143906.hdr,FRAME,62143906,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03906_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00632784,0.00317992,0.19542071,2514713.33,6861906.529,1187.858971,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03906_PAN_uint16.raw,11500,7500,3,e:\03906_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143907.hdr,FRAME,62143907,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03907_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00734889,0.003812,0.21596454,2514772.201,6861642.504,1186.422842,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03907_PAN_uint16.raw,11500,7500,3,e:\03907_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143908.hdr,FRAME,62143908,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03908_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00045896,0.02505581,0.21374445,2514831.546,6861382.009,1185.22822,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03908_PAN_uint16.raw,11500,7500,3,e:\03908_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143909.hdr,FRAME,62143909,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03909_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00000909,0.01960266,0.2215173,2514892.68,6861117.885,1184.094465,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03909_PAN_uint16.raw,11500,7500,3,e:\03909_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143910.hdr,FRAME,62143910,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03910_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00117556,0.01318825,0.22643427,2514954.105,6860855.352,1183.51689,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03910_PAN_uint16.raw,11500,7500,3,e:\03910_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143911.hdr,FRAME,62143911,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03911_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00378563,-0.0049674,0.22526008,2515016.378,6860592.192,1183.494714,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03911_PAN_uint16.raw,11500,7500,3,e:\03911_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143912.hdr,FRAME,62143912,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03912_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00339191,0.00051917,0.22653167,2515079.588,6860330.747,1183.531096,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03912_PAN_uint16.raw,11500,7500,3,e:\03912_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143913.hdr,FRAME,62143913,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03913_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00432162,-0.00386467,0.2278563,2515142.058,6860066.105,1183.690028,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03913_PAN_uint16.raw,11500,7500,3,e:\03913_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143914.hdr,FRAME,62143914,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03914_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.0066894,-0.01351652,0.22455478,2515202.854,6859805.931,1183.695814,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03914_PAN_uint16.raw,11500,7500,3,e:\03914_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143915.hdr,FRAME,62143915,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03915_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00337929,-0.00636645,0.21799723,2515262.128,6859543.115,1183.640961,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03915_PAN_uint16.raw,11500,7500,3,e:\03915_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143916.hdr,FRAME,62143916,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03916_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00656739,-0.01133667,0.21766409,2515323.072,6859278.773,1183.394146,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03916_PAN_uint16.raw,11500,7500,3,e:\03916_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143917.hdr,FRAME,62143917,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03917_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00403903,-0.01042744,0.21402648,2515381.254,6859015.251,1183.052905,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03917_PAN_uint16.raw,11500,7500,3,e:\03917_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143918.hdr,FRAME,62143918,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03918_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.0022586,-0.00715032,0.20910577,2515439.179,6858752.896,1183.352346,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03918_PAN_uint16.raw,11500,7500,3,e:\03918_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143919.hdr,FRAME,62143919,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03919_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.0001852,0.00207816,0.20225312,2515495.913,6858488.508,1183.785499,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03919_PAN_uint16.raw,11500,7500,3,e:\03919_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143920.hdr,FRAME,62143920,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03920_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00110043,0.00336323,0.20560453,2515553.6,6858216.231,1183.83612,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03920_PAN_uint16.raw,11500,7500,3,e:\03920_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143921.hdr,FRAME,62143921,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03921_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00148949,0.01608712,0.20345576,2515607.846,6857959.296,1183.696234,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03921_PAN_uint16.raw,11500,7500,3,e:\03921_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143922.hdr,FRAME,62143922,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03922_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00359711,0.02091821,0.20481185,2515664.361,6857695.101,1183.446201,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03922_PAN_uint16.raw,11500,7500,3,e:\03922_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143923.hdr,FRAME,62143923,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03923_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00654803,0.0277183,0.21467056,2515722.68,6857431.438,1183.373436,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03923_PAN_uint16.raw,11500,7500,3,e:\03923_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143924.hdr,FRAME,62143924,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03924_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00450044,0.01562214,0.22080023,2515783.312,6857170.135,1183.710477,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03924_PAN_uint16.raw,11500,7500,3,e:\03924_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143925.hdr,FRAME,62143925,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03925_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00336905,0.01135932,0.22268185,2515845.439,6856908.09,1184.394182,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03925_PAN_uint16.raw,11500,7500,3,e:\03925_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143926.hdr,FRAME,62143926,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03926_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00077764,-0.00028924,0.22184208,2515909.072,6856645.725,1184.577779,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03926_PAN_uint16.raw,11500,7500,3,e:\03926_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143927.hdr,FRAME,62143927,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03927_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00649676,-0.02265802,0.21635793,2515970.373,6856384.471,1184.775137,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03927_PAN_uint16.raw,11500,7500,3,e:\03927_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143928.hdr,FRAME,62143928,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03928_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,-0.00009061,0.00982936,0.21424588,2516029.762,6856128.789,1184.784534,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03928_PAN_uint16.raw,11500,7500,3,e:\03928_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143929.hdr,FRAME,62143929,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03929_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00045221,0.00894527,0.21645842,2516089.623,6855865.638,1184.591943,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03929_PAN_uint16.raw,11500,7500,3,e:\03929_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143930.hdr,FRAME,62143930,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03930_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00052704,0.00724024,0.2178344,2516149.788,6855602.322,1184.436805,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03930_PAN_uint16.raw,11500,7500,3,e:\03930_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143931.hdr,FRAME,62143931,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03931_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00350759,0.00065133,0.21851412,2516212.94,6855330.371,1184.200924,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03931_PAN_uint16.raw,11500,7500,3,e:\03931_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143932.hdr,FRAME,62143932,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03932_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00505413,-0.00260386,0.2183821,2516273.855,6855067.589,1184.034634,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03932_PAN_uint16.raw,11500,7500,3,e:\03932_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2006_62143933.hdr,FRAME,62143933,11500,7500,N:\Hyde_BackUp\aerial_images\06214\Images\03933_PANCIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,-6.75E-13,5750,-9.21E-14,111111.1111,3779,0.00463239,-0.00276667,0.22419178,2516334.513,6854804.553,1183.917024,1.884030616,0.512807583,AdditionalExposures,2,2,e:\03933_PAN_uint16.raw,11500,7500,3,e:\03933_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2007_70151200.hdr,FRAME,70151200,11500,7500,N:\Hyde_BackUp\aerial_images\07015\Images\07105_1200PAN_CIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,0,5750,0,111111.1111,3790,0.002574361,0.001239184,0.220459519,2516388.56,6862521.254,2515.639,1.811481582,0.582238535,AdditionalExposures,2,2,e:\01200_PAN_uint16.raw,11500,7500,3,e:\01200_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2007_70151201.hdr,FRAME,70151201,11500,7500,N:\Hyde_BackUp\aerial_images\07015\Images\07105_1201PAN_CIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,0,5750,0,111111.1111,3790,0.003900811,-0.009185668,0.219246515,2516450.443,6862232.142,2516.879,1.811481582,0.582238535,AdditionalExposures,2,2,e:\01201_PAN_uint16.raw,11500,7500,3,e:\01201_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2007_70151202.hdr,FRAME,70151202,11500,7500,N:\Hyde_BackUp\aerial_images\07015\Images\07105_1202PAN_CIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,0,5750,0,111111.1111,3790,0.005778785,-0.029080676,0.199834963,2516507.924,6861942.539,2517.396,1.811481582,0.582238535,AdditionalExposures,2,2,e:\01202_PAN_uint16.raw,11500,7500,3,e:\01202_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2007_70151203.hdr,FRAME,70151203,11500,7500,N:\Hyde_BackUp\aerial_images\07015\Images\07105_1203PAN_CIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,0,5750,0,111111.1111,3790,0.00296706,-0.021697933,0.177917119,2516558.967,6861652.499,2517.67,1.811481582,0.582238535,AdditionalExposures,2,2,e:\01203_PAN_uint16.raw,11500,7500,3,e:\01203_RGBIR_uint16.raw,3680,2400
c:\data\hdr\2007_70151204.hdr,FRAME,70151204,11500,7500,N:\Hyde_BackUp\aerial_images\07015\Images\07105_1204PAN_CIR_uint8.raw,1,5750,3750,0,0,11500,7500,0.1052,0,0,0,0,0,0,0,0,111111.1111,0,5750,0,111111.1111,3790,0.000856957,-0.002860595,0.158589342,2516603.811,6861360.872,2517.267,1.811481582,0.582238535,AdditionalExposures,2,2,e:\01204_PAN_uint16.raw,11500,7500,3,e:\01204_RGBIR_uint16.raw,3680,2400
