2,235,1,2516327.79,6858162.01,178.69,149.78,28.9,28.75,36.7,5.58,0.42,40.82,341.18,1,B,4
2,236,2,2516324.33,6858164.43,177.49,150.88,26.61,26.28,30.9,4.4,0.45,44.02,337.45,1,B,4
2,237,2,2516327.32,6858166.17,178.55,151.13,27.41,26.71,30.8,4.07,0.38,44.99,341.73,1,B,4
2,238,1,2516319.76,6858165.45,178.35,152.11,26.24,26.09,33.3,5.22,0.42,46.44,332.37,0,B,4
2,239,2,2516325.36,6858168.06,180.79,152.23,28.56,28.12,34.1,4.89,0.3,47.26,339.87,0,B,4
2,240,2,2516322.18,6858167.63,178.86,152.41,26.45,25.86,30.8,4.38,0.44,47.7,336.03,0,B,4
2,241,2,2516319.34,6858169.19,178.62,153.11,25.51,25.37,29.3,4.17,0.39,50.09,333.47,0,B,4
2,242,2,2516322.75,6858170.15,177.81,152.85,24.96,24.91,27,3.5,0.37,49.95,337.52,0,B,4
2,243,2,2516339.49,6858122.75,171.94,151.87,20.06,19.65,22,3.3,0.39,3.05,71.79,1,C,5
2,244,2,2516345.9,6858123.96,177.08,153.45,23.63,23.33,26.5,3.77,0.43,9.58,72.48,1,C,5
2,245,2,2516338.55,6858126.41,177.82,150.5,27.31,26.74,31.4,4.34,0.44,4.75,19.09,1,C,5
2,246,2,2516344.22,6858127.97,173.56,151.68,21.87,21.54,24.9,3.75,0.39,9.68,46.39,1,C,5
2,247,2,2516335.5,6858129.46,174.87,149.29,25.59,25.14,29.9,4.37,0.32,7.4,345.73,1,C,5
2,248,2,2516339.92,6858131.35,179.25,149.56,29.68,29.28,31.8,3.71,0.4,9.83,13.85,1,C,5
2,249,2,2516335.76,6858135.62,176.73,149.11,27.62,26.86,32,4.45,0.46,13.51,350.36,1,C,5
2,250,2,2516339.99,6858139.49,176.56,149.09,27.47,26.57,31.4,4.28,0.46,17.71,4.87,1,C,5
2,251,2,2516342.61,6858140.45,177.55,149.15,28.4,28.16,33.5,4.73,0.44,19.31,11.94,1,C,5
2,252,2,2516333.41,6858141.02,173.87,148.62,25.25,25.1,29.3,4.27,0.38,19.14,344.21,1,C,5
2,253,2,2516333.92,6858144.38,174.56,148.83,25.73,25.03,28.8,3.92,0.44,22.4,346.89,1,C,5
2,254,2,2516332.18,6858147.2,174.21,148.74,25.47,25.14,28,3.72,0.5,25.44,343.72,1,C,5
2,255,2,2516339.02,6858152.56,174.91,149,25.91,25.7,28.7,3.81,0.49,30.53,358.23,1,C,5
2,256,2,2516332.21,6858151.49,176.65,148.87,27.78,27.28,30.8,3.96,0.45,29.67,345.19,1,C,5
2,257,3,2516335.2,6858153.88,175.7,148.89,26.81,26.55,27.4,5.41,0.6,31.78,351.16,1,C,5
2,258,4,2516336.54,6858156.54,170.1,149.31,20.79,20.75,31.9,2.63,0.56,34.41,353.57,1,C,5
2,259,3,2516332.06,6858157.31,174.31,149.34,24.97,24.97,25,4.97,0.59,35.46,346.31,1,C,5
2,260,2,2516338.75,6858162.04,179.38,150.69,28.69,28.48,33.4,4.61,0.43,39.97,356.73,1,C,5
2,261,2,2516331.06,6858163.04,179.07,150.23,28.83,28.67,32.8,4.34,0.41,41.27,345.93,1,C,5
2,262,2,2516333.71,6858164.61,174.81,150.63,24.17,23.63,27.5,3.97,0.47,42.57,349.74,1,C,5
2,263,2,2516331.49,6858166.72,179.12,151.48,27.64,27.28,32,4.42,0.38,44.87,347.09,1,C,5
2,264,2,2516328.48,6858169.24,180.1,152.52,27.58,27.46,31.9,4.41,0.4,47.79,343.84,0,C,5
2,265,2,2516336.13,6858171.6,179.66,153.62,26.04,25.89,30.8,4.56,0.38,49.47,353.07,0,C,5
2,266,2,2516352.85,6858126.95,177.96,153.76,24.21,23.91,27.2,3.85,0.4,17.05,67.07,1,C,6
2,267,2,2516347.8,6858126.41,172.86,153.4,19.45,19.25,21.3,3.24,0.34,12.08,62.76,1,C,6
2,268,2,2516353.39,6858129.6,177.15,153.06,24.08,23.91,27.6,4.03,0.39,18.47,59.64,1,C,6
2,269,2,2516348.33,6858128.89,174.18,152.73,21.44,21.27,23.7,3.46,0.37,13.63,53.76,1,C,6
2,270,2,2516351.26,6858132.41,174.77,152.4,22.37,21.91,24.1,3.31,0.38,17.99,48.64,1,C,6
2,271,2,2516352.42,6858135.8,173.23,151.39,21.84,21.52,24.2,3.5,0.29,20.98,42.85,1,C,6
2,272,2,2516349.2,6858135.28,173.47,151.11,22.36,21.83,24.3,3.39,0.38,18.28,37.5,1,C,6
2,273,1,2516346.1,6858135.4,174.67,150.53,24.13,23.9,30.2,4.81,0.39,16.38,29.38,1,C,6
2,274,1,2516352.65,6858140.5,176,150.46,25.53,25.54,32.4,5.11,0.35,24.46,34.82,1,C,6
2,275,2,2516347.63,6858146.48,174.41,149.78,24.63,24.49,27.7,3.88,0.44,26.77,18.06,1,C,6
2,276,2,2516344.11,6858146.4,173.82,149.17,24.65,24.36,28.2,4.04,0.4,25.44,10.91,1,C,6
2,277,2,2516345.24,6858150.31,175.14,149.43,25.71,25.5,28.2,3.72,0.51,29.5,10.73,1,C,6
2,278,2,2516341.31,6858152.74,174.24,149.02,25.22,24.76,29.5,4.33,0.33,30.99,2.43,1,C,6
2,279,2,2516350.29,6858154.89,176.47,149.99,26.48,26.03,29.4,3.88,0.41,35.54,16.33,1,C,6
2,280,2,2516346.42,6858156.04,175.67,149.73,25.94,25.65,29.3,4.01,0.45,35.33,9.81,1,C,6
2,281,3,2516349.47,6858157.63,176.24,150.12,26.11,25.87,27,5.44,0.68,37.8,13.57,1,C,6
2,282,2,2516340.74,6858158.91,177.91,150.1,27.81,27.41,31.9,4.33,0.42,37.02,0.08,1,C,6
2,283,2,2516348.17,6858162.41,177.06,151.4,25.66,25.33,29.3,4.12,0.48,41.94,9.66,1,C,6
2,284,3,2516345.59,6858163.96,180.37,151.79,28.58,28.7,29.8,5.85,0.77,42.81,5.76,1,C,6
2,285,2,2516339.02,6858165.56,177.99,151.42,26.57,26.3,29.6,3.9,0.48,43.5,356.82,1,C,6
2,286,2,2516346.51,6858172.38,173.4,155.59,17.81,17.13,19.6,3.15,0.31,51.24,4.77,0,C,6
2,287,2,2516339.88,6858173.19,179.39,155.4,23.99,23.74,27.1,3.87,0.41,51.17,357.29,0,C,6
2,288,3,2516364.14,6858127.2,178.66,153.57,25.09,25.04,26.5,5.54,0.55,28.1,73.11,1,C,7
2,289,2,2516356.3,6858128.52,180.4,153.16,27.24,26.97,32.2,4.66,0.5,20.81,65.61,1,C,7
2,290,1,2516364.08,6858131.7,178.87,152.92,25.94,26.03,33.7,5.4,0.37,29.19,64.36,1,C,7
2,291,2,2516357.25,6858132.57,177.93,152.51,25.42,25.09,27.4,3.52,0.37,23.23,56.79,1,C,7
2,292,2,2516362.2,6858138.62,177.7,152.35,25.34,24.99,29.1,4.13,0.4,30.54,50.81,1,C,7
2,293,2,2516359.85,6858139.54,177.58,151.73,25.84,25.52,29.4,4.08,0.35,29.13,46.79,1,C,7
2,294,2,2516358.4,6858141.54,178.04,151.48,26.56,26.23,29.8,4,0.47,29.26,41.95,1,C,7
2,295,2,2516355.17,6858142.58,176.38,150.48,25.91,25.28,30.3,4.41,0.43,27.69,35.89,1,C,7
2,296,2,2516361.81,6858145.48,175.94,152.26,23.68,23.38,27.3,4.05,0.47,34.44,40.81,1,C,7
2,297,2,2516356.13,6858145.51,177.92,150.22,27.69,27.4,31.8,4.36,0.46,30.53,33.52,1,C,7
2,298,1,2516362.14,6858149.18,180.25,151.83,28.42,28.23,34.7,5.11,0.58,37.27,36.97,1,C,7
2,299,3,2516353.74,6858148.77,178.05,149.91,28.14,28.14,28.6,5.51,0.76,31.73,26.41,1,C,7
2,300,2,2516356.63,6858152.36,179.37,150.14,29.23,28.85,31.9,3.9,0.54,36.32,27.16,1,C,7
2,301,2,2516354.3,6858154.61,179.19,150.23,28.96,28.43,33,4.38,0.44,37.04,22.22,1,C,7
2,302,1,2516351.09,6858159.8,177.93,150.68,27.25,27.19,33.9,5.15,0.49,40.4,14.67,1,C,7
2,303,1,2516352.59,6858162.59,176.48,151.22,25.25,25.27,28.9,4.16,0.47,43.54,15.19,1,C,7
2,304,2,2516359.04,6858163.78,176.06,151.39,24.67,24.23,27.6,3.82,0.46,47.36,21.92,1,C,7
2,305,2,2516357.05,6858167.08,182.65,152.81,29.83,29.61,35.2,4.85,0.45,49.42,18.07,1,C,7
2,306,2,2516353.83,6858167.5,177.95,154.06,23.89,23.09,28.7,4.52,0.38,48.57,14.41,1,C,7
2,307,2,2516352.36,6858170.09,175.33,155.09,20.25,20,21.1,2.88,0.37,50.51,11.8,1,C,7
2,308,2,2516357.43,6858171.78,178.29,155.01,23.29,22.96,25.7,3.57,0.38,53.88,16.36,0,C,7
2,309,2,2516350.77,6858172.28,179.53,156.13,23.4,23.1,26.9,3.99,0.39,52.14,9.38,0,C,7
2,310,2,2516348.59,6858172.05,175.77,155.9,19.86,19.63,22.6,3.58,0.3,51.36,7.11,0,C,7
2,311,2,2516374.9,6858133.19,179.6,153.36,26.24,25.8,29.2,3.87,0.47,39.96,67.43,1,C,8
2,312,1,2516367.41,6858131.97,180.12,152.88,27.23,27.24,36.4,5.89,0.37,32.44,65.84,1,C,8
2,313,1,2516368.98,6858139.47,182.17,153.45,28.72,28.68,34.8,5.07,0.44,36.82,55.4,1,C,8
2,314,2,2516365.58,6858139.16,179.91,153.04,26.87,26.27,31.7,4.6,0.49,33.7,53.15,1,C,8
2,315,1,2516367.85,6858142.27,180.41,153.59,26.83,26.35,35.6,5.75,0.32,37.26,50.78,1,C,8
2,316,1,2516371.01,6858143.15,181.92,153.82,28.1,27.77,34.8,5.2,0.38,40.41,52.15,1,C,8
2,317,1,2516364.86,6858145.76,178.68,153.46,25.22,24.65,31,4.77,0.43,36.91,43.7,1,C,8
2,318,4,2516372.66,6858147.3,175.2,154.31,20.89,20.82,27.8,2.85,0.62,44.06,48.66,1,C,8
2,319,4,2516371.2,6858148.25,173.29,154.34,18.95,18.83,25.1,6.88,1.79,43.43,46.53,1,C,8
2,320,1,2516368.03,6858152.08,178.91,153.25,25.67,25.47,31.7,4.89,0.42,43.49,39.97,1,C,8
2,321,3,2516363.35,6858152.62,173.6,151.56,22.03,21.94,22.2,4.69,0.48,40.63,34.87,1,C,8
2,322,1,2516361.69,6858156.89,172.14,150.69,21.45,21.41,25.3,3.99,0.39,42.93,29.43,1,C,8
2,323,2,2516368.25,6858158.43,180.77,151.71,29.06,28.21,33.9,4.64,0.45,48.23,34.67,1,C,8
2,324,2,2516369.61,6858160.03,178.4,151.82,26.58,26.35,31,4.45,0.46,50.33,34.64,1,C,8
2,325,2,2516368.67,6858166,179.22,151.27,27.95,27.61,31.9,4.3,0.44,54.4,29.75,1,C,8
2,326,2,2516361.69,6858165.37,180.16,151.26,28.9,28.79,33.8,4.68,0.46,50.04,23.72,1,C,8
2,327,2,2516363.81,6858168.59,176.78,152.56,24.21,23.97,27.1,3.81,0.41,53.89,23.95,1,C,8
2,328,2,2516364.88,6858171.49,180.95,153.85,27.1,26.91,31.9,4.57,0.43,56.94,23.4,1,C,8
2,329,2,2516358.93,6858173.65,172.31,156.12,16.19,15.87,18.9,3.47,0.35,56.19,17.03,0,C,8
2,330,2,2516363.82,6858174.64,178.4,156.03,22.37,22.28,24.5,3.44,0.5,59.19,20.99,0,C,8
2,331,1,2516364.41,6858176.61,179.79,156.43,23.35,23.22,29.3,4.73,0.44,61.21,20.63,0,C,8
2,332,2,2516380.8,6858130.74,178.35,153.36,25,24.78,28.7,4.11,0.36,45.13,72.5,0,C,9
2,333,3,2516377.46,6858132.43,178.56,153.29,25.27,25.29,27.3,5.81,0.63,42.24,69.38,1,C,9
2,334,2,2516380.37,6858133.08,178.45,153.42,25.03,24.85,28.8,4.14,0.37,45.22,69.49,0,C,9
2,335,2,2516377.73,6858135.29,177.66,153.59,24.07,23.9,28.1,4.21,0.44,43.28,65.8,1,C,9
2,336,2,2516381.27,6858136.08,178.56,153.66,24.9,24.48,28.1,3.93,0.37,46.89,66.19,0,C,9
2,337,2,2516383.23,6858138.04,178.33,153.64,24.68,24.43,28.2,4.05,0.43,49.36,64.7,0,C,9
2,338,2,2516379.08,6858139.59,178.56,153.71,24.85,24.54,28.2,3.99,0.4,46.02,61.2,1,C,9
2,339,2,2516383.23,6858141.57,181.75,153.91,27.83,27.39,33.1,4.78,0.46,50.61,60.91,0,C,9
2,340,2,2516373.65,6858142.02,177.75,153.83,23.92,23.36,27.5,4.05,0.3,42.14,55.34,1,C,9
2,341,2,2516375.98,6858143.6,178.05,154.11,23.94,23.47,28,4.22,0.42,44.94,54.96,1,C,9
2,342,2,2516377.84,6858147.04,178.43,154.38,24.05,23.8,27.9,4.14,0.4,48.26,52.43,0,C,9
2,343,2,2516380.18,6858148.22,181.22,154.84,26.38,26.2,29.9,4.09,0.5,50.88,52.65,0,C,9
2,344,2,2516374.23,6858148.3,178.78,154.44,24.34,23.88,27.8,4.01,0.36,45.92,48.75,1,C,9
2,345,2,2516377.85,6858151.17,179.5,154.85,24.65,24.42,28.3,4.1,0.39,50.53,48.42,0,C,9
2,346,2,2516380.53,6858152.1,182.42,155.02,27.4,26.8,31.3,4.28,0.45,53.26,49.26,0,C,9
2,347,4,2516373.2,6858155.53,178.17,154.04,24.13,24.13,33,3.3,0.52,49.62,41.2,1,C,9
2,348,2,2516379.61,6858157.75,179.11,155.38,23.73,23.26,25.1,3.24,0.51,55.92,43.93,0,C,9
2,349,2,2516379.45,6858160.32,181.24,155.13,26.11,25.92,29.9,4.19,0.36,57.47,41.86,0,C,9
2,350,4,2516372.84,6858159.52,178.08,153.42,24.65,24.71,33,3.7,0.58,52.14,37.68,1,C,9
2,351,2,2516378.43,6858164.63,181.67,154.3,27.37,26.55,30.2,3.89,0.41,59.7,38.11,0,C,9
2,352,2,2516371.97,6858165.96,181.99,152.43,29.56,29,35,4.88,0.36,56.38,32.48,1,C,9
2,353,2,2516369.01,6858169.22,177.92,152.88,25.03,24.73,28,3.85,0.39,57.22,28.12,1,C,9
2,354,2,2516372.51,6858170.52,180.13,153.57,26.56,26.31,30.2,4.14,0.47,60.32,30.16,1,C,9
2,355,2,2516377.5,6858172.1,183.75,154.55,29.2,29.01,33.2,4.37,0.52,64.64,32.87,0,C,9
2,356,3,2516373.19,6858173.17,179.02,154.88,24.14,24.04,25.4,5.39,0.51,62.86,29.21,1,C,9
2,357,2,2516368.12,6858174.06,183.44,155.35,28.09,27.62,32.4,4.42,0.48,60.8,24.84,0,C,9
2,358,2,2516376.49,6858175.89,178.24,156.15,22.09,21.59,24,3.36,0.41,67,30.14,0,C,9
2,359,2,2516375.04,6858178.18,181.53,157.6,23.94,23.71,28.8,4.53,0.36,68.02,28.01,0,C,9
2,360,2,2516372.97,6858178.09,181.77,157.34,24.44,23.91,27.3,3.78,0.44,66.8,26.59,0,C,9
2,361,2,2516353.65,6858079.88,176.2,156.49,19.71,19.54,21.7,3.31,0.43,45.6,151.41,1,D,5
2,362,2,2516347.82,6858079.65,176.47,155.77,20.71,20.49,22.8,3.39,0.43,43.96,158.58,1,D,5
2,363,2,2516351.43,6858090.56,182.07,156.99,25.08,24.94,28.7,4.08,0.48,34.92,148.19,1,D,5
2,364,1,2516343.13,6858090.25,178.2,156.24,21.96,21.9,26.8,4.32,0.45,32.56,161.75,1,D,5
2,365,2,2516349.96,6858092.72,179.81,156.91,22.91,22.35,25.8,3.74,0.42,32.34,148.91,1,D,5
2,366,3,2516342.68,6858095.61,177.7,156.43,21.27,21.26,21.3,4.53,0.58,27.23,160.38,1,D,5
2,367,3,2516349.27,6858098.59,179.93,158.44,21.49,21.48,21.3,4.49,0.67,26.78,145.02,1,D,5
2,368,1,2516345.23,6858101.8,176.01,158.6,17.41,17.2,21.6,3.82,0.39,22.13,150.26,1,D,5
2,369,1,2516348.43,6858102.61,177.83,158.63,19.19,18.92,23.9,4.11,0.48,22.88,142.07,1,D,5
2,370,1,2516341.94,6858101.78,176.78,158.59,18.2,18.2,21.8,3.71,0.38,21.06,158.53,1,D,5
2,371,1,2516344.72,6858104.6,175.51,158.59,16.92,16.81,17.3,2.64,0.36,19.36,148.38,1,D,5
2,372,1,2516342.62,6858107.88,177.2,158.29,18.91,18.76,23,3.89,0.36,15.51,150.26,1,D,5
2,373,1,2516345.57,6858109.28,176.93,158.51,18.43,18.02,20.6,3.28,0.35,15.73,138.28,1,D,5
2,374,1,2516339.71,6858108.58,174.53,157.58,16.95,16.88,19.9,3.4,0.37,13.93,160.17,1,D,5
2,375,1,2516343.17,6858115.52,173.82,156.59,17.23,17,17.9,2.73,0.41,9.39,128.24,1,D,5
2,376,1,2516343.01,6858117.6,173.49,155.69,17.8,17.26,29.9,6.54,1.53,7.93,118.33,1,D,5
2,377,2,2516338.34,6858119.69,171.83,152.83,19,18.78,20.5,3.09,0.36,3.06,136.48,1,D,5
2,378,2,2516342.92,6858122.59,174.95,153.53,21.42,20.74,23.4,3.35,0.4,6.44,79.4,1,D,5
2,379,1,2516355.11,6858075.71,175.96,156.06,19.9,19.9,24.2,4.02,0.35,50.01,151.65,0,D,6
2,380,1,2516355.3,6858083.79,179.31,157.6,21.71,21.67,26.9,4.39,0.34,42.7,147.38,1,D,6
2,381,2,2516359.63,6858084.61,178.68,157.67,21,20.54,23.7,3.62,0.37,44.08,141.85,1,D,6
2,382,1,2516356.52,6858086.69,179.85,157.71,22.14,22.05,27.3,4.41,0.44,40.7,144.04,1,D,6
2,383,2,2516353.47,6858087.87,177.6,157.49,20.11,19.56,22.5,3.45,0.36,38.23,147.15,1,D,6
2,384,1,2516358.95,6858090.08,180.16,157.75,22.41,22.45,26.7,4.18,0.39,39.13,138.49,1,D,6
2,385,1,2516358.66,6858094.63,178.92,157.93,20.99,20.98,23.4,3.51,0.38,35.32,134.64,1,D,6
2,386,1,2516355.06,6858095.22,181.35,157.72,23.63,23.61,29.4,4.69,0.42,32.69,138.91,1,D,6
2,387,1,2516352.52,6858096.8,179.26,157.89,21.37,21.2,27.1,4.55,0.33,29.97,141.19,1,D,6
2,388,2,2516357.72,6858101.62,176.26,158.31,17.96,17.73,18.2,2.58,0.47,29.51,127.53,1,D,6
2,389,1,2516350.8,6858101.65,178.27,158.53,19.75,19.21,23.7,3.91,0.42,24.98,138.58,1,D,6
2,390,1,2516357.47,6858104.67,180.28,157.98,22.3,22.17,27.8,4.54,0.41,27.29,123.28,1,D,6
2,391,1,2516352.07,6858107.9,178.97,158.06,20.91,20.89,22,3.12,0.4,21.09,125.93,1,D,6
2,392,1,2516357.64,6858110.28,182.34,157.16,25.18,25.27,31.2,4.85,0.38,24.23,112.77,1,D,6
2,393,1,2516353.55,6858113.07,180.82,156.75,24.07,24.09,27.6,4.05,0.44,19.31,111.49,1,D,6
2,394,1,2516349.35,6858112.33,176.56,157.58,18.98,18.99,23.3,3.95,0.35,16.16,120.83,1,D,6
2,395,3,2516349.96,6858115.18,171.36,156.75,14.61,14.38,18.7,5.58,1.28,15.15,110.81,1,D,6
2,396,2,2516356.09,6858116.66,176.47,155.75,20.72,20.5,21.5,2.89,0.46,20.34,99.1,1,D,6
2,397,1,2516351.3,6858118.85,178.57,155.87,22.7,22.71,27.5,4.35,0.35,15.16,96,1,D,6
2,398,2,2516353.93,6858120.1,178.26,155.54,22.72,22.34,25,3.52,0.35,17.55,90.14,1,D,6
2,399,3,2516351.25,6858123.41,178,155.16,22.84,22.86,21.6,4.21,0.66,14.81,78.54,1,D,6
2,400,1,2516371.57,6858079.45,181.09,156.05,25.04,24.92,30.9,4.8,0.43,55.24,134.09,0,D,7
2,401,2,2516368.84,6858079.05,174.59,156.29,18.3,17.68,20.8,3.45,0.39,53.87,136.6,0,D,7
2,402,2,2516365.77,6858078.75,177.23,156.79,20.44,19.8,22.9,3.49,0.36,52.33,139.49,0,D,7
2,403,3,2516367.54,6858081.51,171.18,156.82,14.37,14.45,13.3,3.19,0.45,51.12,136.11,0,D,7
2,404,2,2516372.32,6858084.56,177.23,156.53,20.7,19.99,22.6,3.3,0.46,51.91,129.87,1,D,7
2,405,1,2516366.55,6858085.08,175.86,157.2,18.66,18.48,31.5,6.79,1.89,47.7,134.46,1,D,7
2,406,1,2516368.94,6858086.88,179.6,157.19,22.41,22.18,29.2,4.92,0.38,47.91,130.88,1,D,7
2,407,2,2516370.14,6858089.93,178.35,157.42,20.93,20.71,23.3,3.47,0.32,46.57,127.25,1,D,7
2,408,1,2516363.26,6858088.8,179.55,157.74,21.81,21.82,24.6,3.67,0.63,42.74,134.74,1,D,7
2,409,1,2516365.36,6858090.09,179.29,157.61,21.67,21.7,25.8,4.08,0.31,43.12,131.49,1,D,7
2,410,2,2516367.4,6858095.33,178.78,158.17,20.61,20.3,20.4,2.53,0.29,40.9,124.44,1,D,7
2,411,1,2516370.47,6858096.23,180.92,158.21,22.71,22.63,27.1,4.23,0.46,42.72,120.82,1,D,7
2,412,1,2516364.86,6858095.41,181.79,158.06,23.73,23.71,28,4.24,0.42,38.96,126.79,1,D,7
2,413,1,2516368.72,6858100.38,182.06,158.36,23.7,23.73,29.6,4.74,0.44,38.87,117.52,1,D,7
2,414,1,2516366.18,6858103.39,180.13,158.22,21.9,21.66,27.4,4.5,0.33,35.1,115.77,1,D,7
2,415,1,2516361.47,6858104.94,179.21,158.01,21.2,21.11,26,4.25,0.41,30.31,118.04,1,D,7
2,416,1,2516364.94,6858107.65,178.01,157.47,20.53,20.41,25.4,4.22,0.35,31.91,110.48,1,D,7
2,417,2,2516366.07,6858111.36,177.93,155.83,22.1,21.7,24.3,3.45,0.43,31.47,103.51,1,D,7
2,418,2,2516365.87,6858116.16,179.5,155.02,24.48,23.98,27.4,3.8,0.5,29.97,94.99,1,D,7
2,419,1,2516363.51,6858116.5,178.93,155.01,23.91,23.88,27.4,4.04,0.48,27.59,95.27,1,D,7
2,420,2,2516360.55,6858116.61,170.95,155.07,15.88,15.27,17.6,3.03,0.29,24.68,96.43,1,D,7
2,421,1,2516365.98,6858119.95,179.9,154.05,25.85,25.75,31.6,4.81,0.44,29.56,87.73,1,D,7
2,422,3,2516362.45,6858120.55,179.31,154.2,25.11,25.1,24.9,4.92,0.75,26,86.98,1,D,7
2,423,1,2516357.84,6858121.7,180.13,154.7,25.43,25.07,28.9,4.11,0.6,21.34,84.65,1,D,7
2,424,2,2516360.62,6858122.5,180.62,153.95,26.67,26.13,31.6,4.63,0.49,24.12,82.62,1,D,7
2,425,3,2516357.64,6858125.09,179.46,153.7,25.75,25.82,25.9,5.1,0.58,21.35,75.53,1,D,7
2,426,1,2516361.12,6858125.75,180.97,153.26,27.7,27.66,34.4,5.19,0.49,24.88,75.14,1,D,7
2,427,1,2516374.82,6858081.17,179.89,156.32,23.57,23.54,28.8,4.53,0.4,56.09,130.41,0,D,8
2,428,1,2516377.67,6858083.82,178.46,155.7,22.76,22.64,26.7,4.09,0.45,56.24,126.44,1,D,8
2,429,1,2516377.67,6858083.82,178.46,155.7,22.76,22.64,26.7,4.09,0.45,56.24,126.44,1,D,8
2,430,1,2516380.83,6858084.4,175.93,154.28,21.64,21.08,25.8,4.08,0.39,58.21,123.9,1,D,8
2,431,1,2516382.43,6858087.73,173.26,153.97,19.28,18.35,32.6,6.98,1.63,57.38,120.33,1,D,8
2,432,2,2516375.34,6858086.64,173.58,156.45,17.13,16.3,17.4,2.51,0.27,52.61,125.92,1,D,8
2,433,2,2516378.79,6858088.79,176.11,156.01,20.11,19.52,21.8,3.21,0.36,53.85,121.75,1,D,8
2,434,2,2516380.6,6858090.56,176.65,155.43,21.22,20.97,24.2,3.74,0.33,54.24,119.1,1,D,8
2,435,1,2516375.21,6858090.13,179.5,157.1,22.39,22.3,26.5,4.1,0.39,50.22,123.08,1,D,8
2,436,2,2516377.92,6858091.69,178.08,156.57,21.51,21.36,23.1,3.21,0.46,51.4,119.81,1,D,8
2,437,1,2516380.89,6858094.73,175.85,156.5,19.35,19.17,20.2,2.96,0.35,52.17,115.19,1,D,8
2,438,1,2516373.64,6858095.2,182.37,158.1,24.26,24.22,29.6,4.6,0.49,45.88,119.45,1,D,8
2,439,1,2516378.33,6858099,179.29,157.21,22.08,21.8,27.2,4.41,0.36,47.8,112.44,1,D,8
2,440,2,2516372.62,6858098.67,176.63,158.21,18.42,15.9,19,2.7,0.33,43.07,116.5,1,D,8
2,441,2,2516377.86,6858104.14,171.94,156.28,15.66,15.57,16.5,2.67,0.33,45.1,107.01,1,D,8
2,442,1,2516374.06,6858103.87,179.95,157.1,22.85,22.85,29.1,4.77,0.39,41.76,109.43,1,D,8
2,443,1,2516373.47,6858106.4,180.94,156.54,24.4,24.4,29.5,4.52,0.44,40.18,106.55,1,D,8
2,444,2,2516378.16,6858108.17,177.58,155.09,22.49,21.94,26.4,4.11,0.41,43.94,102.03,1,D,8
2,445,2,2516375.37,6858107.72,180.59,155.97,24.61,24.38,27.1,3.64,0.43,41.46,103.84,1,D,8
2,446,3,2516377.55,6858111.16,180.22,154.3,25.92,25.89,27.3,5.61,0.63,42.49,98.46,1,D,8
2,447,2,2516371.51,6858110.94,181.58,155.49,26.1,25.61,29.7,4.13,0.4,36.75,101.23,1,D,8
2,448,2,2516374.84,6858113.38,177.3,154.29,23.01,22.73,25.1,3.45,0.33,39.33,96.36,1,D,8
2,449,1,2516369.2,6858113.88,181.37,155.19,26.17,26.25,33.2,5.19,0.32,33.72,97.66,1,D,8
2,450,2,2516373.91,6858116.19,178.34,153.86,24.48,24.26,29.1,4.45,0.33,37.88,92.52,1,D,8
2,451,2,2516373.38,6858120.31,179.23,153.87,25.36,25.29,28.7,3.99,0.43,36.92,86.33,1,D,8
2,452,2,2516372.55,6858122.58,179.12,153.74,25.37,25.06,28.6,3.95,0.39,36.05,82.78,1,D,8
2,453,2,2516368.01,6858123.96,177.83,153.73,24.1,23.69,26.1,3.46,0.41,31.56,80.18,1,D,8
2,454,3,2516368.75,6858126.74,177.57,153.48,24.08,24.06,25.6,5.48,0.6,32.58,75.36,1,D,8
2,455,1,2516374.09,6858128.61,182.01,153.26,28.75,28.57,35.8,5.35,0.42,38.14,73.72,1,D,8
2,456,1,2516389.63,6858092.43,177.71,153.05,24.66,24.57,29.3,4.42,0.36,60.87,112.71,0,D,9
2,457,1,2516381.89,6858097.76,177.65,156.37,21.28,21.06,23.9,3.59,0.4,51.52,111.73,1,D,9
2,458,2,2516389.06,6858099.99,174.9,154.2,20.7,20.37,22.7,3.32,0.24,57.03,106.34,0,D,9
2,459,3,2516384.5,6858103.14,180.39,155.06,25.33,25.32,25.4,5.05,0.55,51.62,105.08,1,D,9
2,460,1,2516383.99,6858106.58,180.62,154.27,26.35,26.25,30.5,4.38,0.51,49.97,101.63,1,D,9
2,461,1,2516388.41,6858108.58,179.89,152.06,27.83,27.8,33.4,4.88,0.45,53.65,98.13,0,D,9
2,462,2,2516383.39,6858109.27,182.38,153.65,28.72,28.34,33.3,4.56,0.48,48.62,98.84,1,D,9
2,463,2,2516381.12,6858112.51,177,153.39,23.61,23.37,26.7,3.85,0.34,45.65,95.67,1,D,9
2,464,2,2516383.89,6858115.26,181.7,152.5,29.19,29.06,33,4.28,0.45,47.89,91.75,0,D,9
2,465,2,2516384.89,6858119.41,177.56,152.21,25.34,25.08,24.7,2.63,0.38,48.47,86.72,0,D,9
2,466,2,2516378.27,6858120.69,178.84,153.26,25.59,25.07,30,4.4,0.39,41.79,85.47,1,D,9
2,467,1,2516377.73,6858124.58,182.26,153.43,28.83,28.8,33.7,4.73,0.7,41.3,80.1,1,D,9
2,468,2,2516380.83,6858125.2,179.42,152.9,26.51,26.11,30.7,4.33,0.44,44.44,79.54,1,D,9
