plot,num,size,x,y,pd,prg,hmax,hmean,hcv,hd1,hd2,hd3,hd4,hd5,hd6,hd7,hd8,hd9,hd10,p0,p1,p2,p3,p4,p5,p6,p7,p8,p9,PPA,D13,H,VOL,STEMNR
3,7,100,2515414.8285,6860787.385499999,3.410033301106456,26.099706744868033,12.80599450683593,7.458793914794919,0.32635085172927514,3.2069945068359402,4.390000610351564,5.046996337890619,5.843001831054693,6.460000000000008,7.094004272460921,7.749994506835947,8.65300366210937,9.721004272460931,11.80599450683593,73.90029325513197,72.72727272727273,70.08797653958945,64.80938416422288,56.01173020527859,43.988269794721404,29.91202346041056,16.715542521994134,8.504398826979472,3.812316715542522,15.594311362269568,12.646792511747613,11.970326495911308,95.63560942536245,1400.0136720085156
3,8,100,2515424.2254999997,6860783.965249999,3.550069337291744,20.281690140845072,13.30200732421875,7.208357052213303,0.3391225470206965,3.075996337890615,4.330000610351561,4.809999389648425,5.423998168945303,5.956001831054692,6.6040048828124895,7.391000610351568,8.230999999999995,9.538004272460938,12.30200732421875,79.71830985915493,78.30985915492957,74.92957746478874,68.16901408450704,54.647887323943664,38.028169014084504,24.788732394366196,13.802816901408452,6.197183098591549,1.971830985915493,18.05178688185681,11.829555600031329,11.168447161120515,105.16737369872311,1900.0371100998066
3,9,100,2515433.6225,6860780.544749999,3.5700697279243734,50.14005602240896,11.703006713867182,5.554175165412129,0.48642191327564704,1.1579926757812586,1.825003662109367,2.5380006103515598,3.299996337890633,4.172004882812502,5.228999999999985,6.2380018310546745,7.083005493164052,8.118002441406247,10.703006713867182,49.85994397759104,45.378151260504204,36.97478991596639,30.81232492997199,24.649859943977592,19.047619047619047,13.725490196078432,9.523809523809524,2.801120448179272,1.9607843137254901,13.073521931241102,12.043263604359163,10.999594611848016,73.55551836947856,1600.0312506103635
3,10,100,2515443.0195,6860777.124499999,3.279967969062802,22.25609756097561,11.535993286132822,6.108125698433668,0.31180628643993663,2.5989926757812327,3.302996948242196,3.9700061035156295,4.487993896484369,4.878998168945316,5.619999389648427,6.099993286132815,6.616997558593738,7.7180012207031155,10.535993286132822,77.7439024390244,77.7439024390244,74.39024390243902,64.9390243902439,49.69512195121951,35.0609756097561,20.426829268292682,10.975609756097562,4.2682926829268295,0.6097560975609756,18.371775886502878,11.261643987876145,10.028884650395316,96.28593384320631,2299.977539281843
3,11,100,2515452.4165,6860773.7045,3.2899678714075056,26.74772036474164,11.472999999999985,6.9375362320895935,0.31796165364001683,2.473996337890611,3.902002441406239,5.0040073242187475,5.496999389648437,5.930007324218735,6.644003662109384,7.158002441406239,7.748005493164044,8.774993896484375,10.472999999999985,73.25227963525836,71.42857142857143,69.6048632218845,64.74164133738601,58.05471124620061,48.02431610942249,32.82674772036474,21.27659574468085,11.55015197568389,3.343465045592705,14.655779305233306,13.030986843868064,11.125862013975109,83.36924532022526,1299.9873048114764
3,12,100,2515461.8135,6860770.284500001,3.290032129220012,14.893617021276595,15.121997558593733,8.279972001865929,0.3283541059634054,3.609996337890607,4.804007324218759,6.056999389648439,6.581998168945319,7.153996948242195,8.037003051757807,8.658003051757817,9.554995117187502,10.478996337890607,14.121997558593733,85.1063829787234,84.19452887537993,81.15501519756839,72.3404255319149,62.61398176291794,44.07294832826747,28.57142857142857,13.37386018237082,6.68693009118541,2.43161094224924,26.314943906689255,12.06136027864581,11.770325049291731,158.92493357933247,2800.0273440170313
3,13,100,2515418.249,6860796.782499999,3.4898977569016534,32.09169054441261,13.484004272460936,6.73055570784299,0.4151473048659852,1.6339926757812577,2.962999389648445,4.17399267578125,4.929007324218759,5.933996948242196,6.781992675781254,7.528001220703118,8.222993286132805,9.125000610351549,12.484004272460936,67.90830945558739,63.323782234957015,56.446991404011456,50.71633237822349,40.40114613180516,31.51862464183381,21.48997134670487,8.882521489971348,2.865329512893983,1.4326647564469914,13.338261859037482,11.766199148575364,11.587243790112485,80.69824725660524,1499.9560559749227
3,14,100,2515427.6457499997,6860793.362,3.5200343753356966,23.863636363636363,12.690001831054673,7.005033957865699,0.34995855769083273,2.5990042724609452,3.924004272460934,4.801998779296866,5.463995117187494,5.980997558593742,6.669006103515613,7.152993896484361,8.032007324218739,9.343007324218746,11.690001831054673,76.13636363636364,74.14772727272727,69.88636363636364,63.35227272727273,54.82954545454546,40.625,25.568181818181817,13.920454545454545,7.670454545454546,2.272727272727273,18.287625046083544,12.981324325833288,12.117400341059925,113.59522121111534,1700.016601724626
3,15,100,2515437.0425,6860789.9415,3.35,23.283582089552237,12.346001831054679,6.909494980392746,0.29074702806113,3.2369945068359414,4.444996948242192,4.851993896484373,5.3940018310546805,6.040998779296871,6.388007324218734,7.091002441406232,7.599993896484364,8.159004882812496,11.346001831054679,76.71641791044776,75.22388059701493,73.13432835820896,68.65671641791045,59.1044776119403,44.17910447761194,26.268656716417908,11.343283582089553,3.582089552238806,1.1940298507462688,16.19970105805211,10.944279820227766,10.815547954825163,91.29732029300023,2000.0
3,16,100,2515446.4395,6860786.521499999,3.190031152647975,19.122257053291534,11.326993286132819,6.224325013626445,0.29027723939595357,2.855993286132815,3.621995117187481,4.3230018310546825,4.813001220703114,5.32499938964844,5.7069969482421925,6.115001220703107,6.570005493164047,7.363996948242175,10.326993286132819,80.87774294670847,79.9373040752351,78.0564263322884,69.59247648902821,60.50156739811913,42.94670846394985,23.197492163009404,10.344827586206897,3.4482758620689653,1.5673981191222568,15.031096839155436,10.881290625979725,10.002028402156894,78.86336433440593,2000.0195314407367
3,17,100,2515455.8365,6860783.1015,3.2699680667180986,17.431192660550458,12.320998168945295,7.201466144476995,0.31333416417539484,2.9759951171874945,4.210001831054683,5.1180067138671745,5.675003662109361,6.38499694824219,6.909997558593744,7.511995117187496,8.127998168945311,9.060006713867182,11.320998168945295,82.56880733944955,81.9571865443425,77.98165137614679,70.9480122324159,63.608562691131496,49.84709480122324,34.5565749235474,18.960244648318042,8.56269113149847,2.1406727828746175,19.618818912190804,12.93243513733151,11.777014008739263,118.96926672918973,1899.9814454936964
3,18,100,2515465.2335,6860779.681500001,3.25,16.0,13.260994506835942,8.053402503380406,0.2633174276974848,4.410004272460924,5.421004882812497,6.1689938964843805,6.615006103515611,7.107004882812504,7.715004882812508,8.200996337890615,8.61900610351563,9.579006713867187,12.260994506835942,84.0,82.76923076923077,80.61538461538461,78.46153846153847,72.92307692307692,59.692307692307686,39.07692307692307,17.846153846153847,6.769230769230769,1.5384615384615385,23.77015395504011,11.524739386289818,11.652812189090357,145.3541707671979,2600.0
5,1,100,2516532.9885,6859576.408500001,0.9100088868055352,7.6923076923076925,11.291003051757798,8.208106692359559,0.22374064021456005,4.698999999999984,5.993000610351544,6.476993896484373,6.885000610351568,7.345001220703125,7.889997558593734,8.218998168945319,8.807001220703114,9.191997558593755,10.291003051757798,92.3076923076923,91.20879120879121,91.20879120879121,87.91208791208791,85.71428571428571,80.21978021978022,74.72527472527473,49.45054945054945,27.472527472527474,8.791208791208792,25.324861313135106,15.872758596092956,11.636240824871717,150.62299297566,1600.0156251525893
5,2,100,2516542.3855,6859579.8285,0.92,4.3478260869565215,11.791001220703123,8.426022775823412,0.1704063923786191,5.499007324218752,6.142003662109374,6.734007324218737,6.987006713867174,7.489999389648432,7.793001831054681,8.244995727539049,8.400995727539055,9.212999389648445,10.791001220703123,95.65217391304348,95.65217391304348,95.65217391304348,95.65217391304348,93.47826086956522,88.04347826086956,73.91304347826086,46.73913043478261,17.391304347826086,4.3478260869565215,29.66723752509352,14.742195189749424,11.448367470901891,174.4388503171602,2300.0
5,3,100,2516551.7824999997,6859583.249,0.879974219505288,13.636363636363635,13.19099755859375,8.365355102539056,0.22109485931495756,4.717003662109363,5.923996948242177,6.379000610351568,6.859996337890607,7.302004882812497,7.7490042724609225,8.334998779296882,8.862004272460922,9.616001220703112,12.19099755859375,86.36363636363636,86.36363636363636,85.22727272727273,85.22727272727273,77.27272727272727,64.77272727272727,43.18181818181818,21.59090909090909,9.090909090909092,1.1363636363636365,24.644601118715492,18.723612943523456,11.929563025232499,149.02502387848307,1299.9619151782663
5,4,100,2516561.1795,6859586.669500001,0.89,4.49438202247191,11.43399267578124,8.52790591825597,0.174987012058697,5.42199572753907,6.469003051757795,6.831007324218746,7.235995727539063,7.675006103515614,7.926006103515618,8.266999999999996,8.881001220703126,9.233000610351553,10.43399267578124,95.50561797752809,95.50561797752809,94.3820224719101,94.3820224719101,94.3820224719101,88.76404494382022,80.89887640449437,57.30337078651685,25.842696629213485,5.617977528089887,31.870357913239694,15.641295165432023,11.398316877903456,186.80949768229962,1900.0
5,5,100,2516529.5685,6859585.805500001,0.97,9.278350515463918,11.477005493164057,7.905352349021215,0.23578753676649541,4.982007324218756,5.298996337890628,5.642995117187496,6.561004272460934,7.060001220703128,7.475996337890621,7.973003662109363,8.30000061035156,9.27299877929687,10.477005493164057,90.72164948453609,88.65979381443299,88.65979381443299,88.65979381443299,85.56701030927834,77.31958762886599,58.76288659793815,39.175257731958766,17.525773195876287,9.278350515463918,29.54840678297148,14.17103943947988,11.204475484972475,170.21863643850176,2400.0
5,6,100,2516538.96525,6859589.2255,0.8900260749826655,13.48314606741573,11.520004882812486,7.666947948901677,0.16469741385925213,5.017006103515627,5.4660061035156104,6.058997558593745,6.274996337890627,6.68700732421874,7.001000610351554,7.180007324218735,7.561997558593731,8.110001220703111,10.520004882812486,86.51685393258427,86.51685393258427,86.51685393258427,86.51685393258427,84.26966292134831,74.15730337078652,52.80898876404494,22.47191011235955,5.617977528089887,2.247191011235955,23.460137750323238,12.951169252916856,10.464066555471108,128.6980365400214,2200.0644550133306
5,7,100,2516548.3619999997,6859592.645749999,0.88,2.272727272727273,11.879996948242194,8.355884111271344,0.2220870730149417,5.1000012207031205,6.082006103515624,6.524007324218758,7.179003051757803,7.7119932861328095,7.89700366210937,8.502996948242185,8.825995117187489,9.2449951171875,10.879996948242194,97.72727272727273,96.5909090909091,95.45454545454545,93.18181818181817,92.04545454545455,87.5,69.31818181818183,50.0,23.863636363636363,5.681818181818182,35.863165096319634,14.028589386453628,11.421431876003897,211.1386661123829,2600.0
5,8,100,2516557.759,6859596.06625,0.8999912110233298,3.3333333333333335,12.640996337890613,8.542275672649508,0.23193687990162146,5.023002441406248,6.174006103515609,6.647002441406244,7.138998168945307,7.54500244140624,8.022002441406244,8.498001220703117,9.126003662109383,9.810993896484376,11.640996337890613,96.66666666666667,96.66666666666667,94.44444444444444,92.22222222222223,90.0,82.22222222222221,62.22222222222222,34.44444444444444,18.88888888888889,5.555555555555555,25.699861886742926,13.820323692638677,11.55639331450984,151.52063025130704,2199.9785158348063
5,9,100,2516526.148,6859595.202500001,0.9199640639037537,8.695652173913043,11.828006713867182,7.809892922537664,0.22517119074450448,4.987998168945296,5.370997558593757,5.85700610351563,6.281999389648433,6.688999999999993,7.144999999999982,7.465000000000003,7.968999999999994,9.059007324218754,10.828006713867182,91.30434782608695,90.21739130434783,90.21739130434783,89.13043478260869,85.86956521739131,73.91304347826086,51.08695652173913,25.0,14.130434782608695,5.434782608695652,21.793790634699846,12.610627824344679,10.818056100192235,119.90954191606521,2399.9062536619663
5,10,100,2516535.54475,6859598.6225,0.9200269539146655,3.260869565217391,11.139996337890608,8.351999814837164,0.1463794919898734,5.591000610351557,6.018001220703127,6.572004882812507,7.054995117187502,7.568006103515614,7.818004272460939,8.002006103515612,8.351004882812504,8.66799877929688,10.139996337890608,96.73913043478261,96.73913043478261,96.73913043478261,96.73913043478261,96.73913043478261,94.56521739130434,77.17391304347827,58.69565217391305,25.0,6.521739130434782,27.315613208191188,12.802681844713518,11.17841856315488,157.97744013709223,2500.0732443333304
5,11,100,2516544.9414999997,6859602.0425,0.9199820316009453,8.695652173913043,10.899995117187501,7.727083311535059,0.24115602936542957,4.125,5.286997558593754,5.85900305175781,6.3859987792968695,6.68399572753907,7.424999389648434,7.870003662109383,8.387997558593753,8.72100122070313,9.899995117187501,91.30434782608695,91.30434782608695,89.13043478260869,86.95652173913044,85.86956521739131,78.26086956521739,63.04347826086957,42.391304347826086,27.173913043478258,8.695652173913043,20.773768383280466,13.949867488327254,11.018178398338053,118.36387887755438,1999.9609382629246
5,12,100,2516554.3385,6859605.4629999995,0.879974219505288,2.272727272727273,11.24699877929686,8.010034514671144,0.2036741663802129,4.8630018310546745,5.7879999999999825,6.239005493164058,7.113003051757801,7.329996337890634,7.6450061035156125,7.905994506835924,8.00799694824218,8.716004882812484,10.24699877929686,97.72727272727273,97.72727272727273,95.45454545454545,94.31818181818183,93.18181818181817,88.63636363636364,70.45454545454545,53.40909090909091,15.909090909090908,3.4090909090909087,29.337217666014833,13.992197438588224,10.936612560421795,166.10645533159303,2499.9267599582045
5,13,100,2516522.7275,6859604.5995000005,0.99,8.080808080808081,10.57699633789062,7.954911859868643,0.18542847549405,4.814992675781241,5.436000610351556,5.98199694824217,6.841000000000008,6.999007324218752,7.416996948242172,7.847996948242184,8.250000610351549,8.633993286132807,9.57699633789062,91.91919191919192,91.91919191919192,91.91919191919192,91.91919191919192,89.8989898989899,83.83838383838383,69.6969696969697,58.58585858585859,34.34343434343434,13.131313131313133,24.73430874042682,14.024249111698902,10.974943215510635,140.51255461591424,2200.0
5,14,100,2516532.1245,6859608.0194999995,0.91,24.175824175824175,10.559995727539047,7.731318849425378,0.1738012067185135,4.969004272460921,5.460004882812484,5.958994506835921,6.410995117187497,6.849997558593742,7.0630024414062405,7.384002441406238,7.676995117187488,8.211997558593737,9.559995727539047,75.82417582417582,75.82417582417582,75.82417582417582,74.72527472527473,74.72527472527473,71.42857142857143,56.043956043956044,41.75824175824176,16.483516483516482,5.4945054945054945,23.87681102562948,12.951632024051923,10.621006839832045,132.03158088253286,2200.0
5,15,100,2516541.5215,6859611.4395,0.9200089844627389,8.695652173913043,11.758995117187482,8.390523678734183,0.1897650471277068,5.0640048828124975,5.6279963378906075,6.611005493164072,7.293998779296857,7.667003051757803,7.941002441406255,8.342000610351562,8.547000610351546,9.085001831054683,10.758995117187482,91.30434782608695,91.30434782608695,90.21739130434783,90.21739130434783,88.04347826086956,81.52173913043478,66.30434782608695,51.08695652173913,17.391304347826086,4.3478260869565215,33.37479986174204,14.197304306285403,11.218613748035057,192.79977901170588,2700.0263674449943
5,16,100,2516550.9184999997,6859614.86,0.9699621108550447,11.34020618556701,11.264000610351559,8.01108077790016,0.17682235167740018,4.77899877929687,5.6420048828125005,6.378001220703112,6.672996337890623,7.253001220703112,7.592000610351562,7.879001831054694,8.154995117187497,8.624996337890622,10.264000610351559,88.65979381443299,88.65979381443299,88.65979381443299,88.65979381443299,87.62886597938144,76.28865979381443,64.94845360824742,45.36082474226804,17.525773195876287,1.0309278350515463,22.03411308510374,13.548020017251336,11.149989098478471,125.95153737749871,1999.9218780516387
7,1,225,2516567.84175,6857437.445499999,3.8844107256013403,12.356979405034325,32.087999999999994,21.883360145190363,0.4032360517512859,4.6980018310546825,11.788999389648438,19.62200488281249,23.34299999999999,24.527993286132812,25.842005493164066,26.732998779296878,27.734997558593733,28.635994506835942,31.087999999999994,87.64302059496568,80.66361556064074,77.23112128146454,71.96796338672769,69.45080091533181,65.90389016018307,62.92906178489702,58.69565217391305,41.76201372997711,14.759725400457665,47.427619181216265,41.86961433356419,30.793289128975186,645.1464728697852,399.99652780791837
7,2,225,2516580.12925,6857446.049250001,3.488828318952796,5.7324840764331215,30.960002441406232,20.111398732778174,0.3724822269265675,8.211003051757814,12.093006713867169,15.19500427246092,18.476998779296878,20.74400061035155,22.68699755859373,24.38000183105467,26.15300305175782,27.71499450683592,29.960002441406232,94.26751592356688,91.59235668789809,87.77070063694268,82.67515923566879,75.6687898089172,67.00636942675159,58.089171974522294,46.7515923566879,31.337579617834393,14.140127388535031,32.743728162088004,38.110488297594486,29.60664287462539,426.1016917145642,355.54938282321484
7,3,225,2516592.4165,6857454.65275,3.173347106541261,7.703081232492997,31.93300732421875,21.63207259775257,0.3276201813929427,9.053004272460925,14.484996948242184,18.43699450683593,20.971000000000004,22.961998779296863,24.388994506835928,25.54800061035155,26.569999389648444,27.561004882812483,30.93300732421875,92.29691876750701,90.89635854341736,87.53501400560224,82.49299719887955,77.59103641456583,72.40896358543417,64.56582633053222,52.52100840336135,34.73389355742297,7.002801120448179,42.61697141957579,37.55952406499897,28.131513607872527,534.8394047187758,577.7802855047114
7,4,225,2516604.7035,6857463.2565,3.311111111111111,8.053691275167784,32.7490048828125,23.429933450295096,0.3080235150945674,10.923001220703128,17.384999389648442,21.016993896484365,23.044997558593735,24.625997558593753,25.892003051757797,26.930003662109357,28.310005493164056,29.31699938964843,31.7490048828125,91.94630872483222,89.93288590604027,86.44295302013423,83.89261744966443,81.61073825503355,77.18120805369128,71.14093959731544,59.19463087248322,40.671140939597315,15.436241610738255,61.20625340648836,40.32023667896636,30.4209642676374,834.1243544498358,666.6666666666667
7,5,225,2516559.23825,6857449.7327499995,3.533302662303279,11.19496855345912,29.652006103515617,17.696299161657038,0.47232105403022745,3.8820061035156073,6.669006103515613,10.469999999999999,16.115002441406233,19.526001831054685,22.295000610351565,23.67400244140626,24.550995117187483,25.511992675781244,28.652006103515617,88.80503144654088,83.39622641509435,73.9622641509434,65.66037735849056,60.62893081761006,56.477987421383645,52.075471698113205,42.26415094339623,32.57861635220126,6.7924528301886795,42.68193560728839,38.334487118464985,27.430969791213098,523.3110704086102,533.3287037438912
7,6,225,2516571.5255000005,6857458.3365,3.4622522764954557,7.188703465982028,33.64499267578125,17.765334630351514,0.5774795678895064,2.2929938964843757,4.464996948242174,6.711003662109363,13.828995727539052,21.91200549316406,23.664003662109366,24.885001831054694,26.150003662109384,27.67099450683594,32.64499267578125,92.81129653401797,79.58921694480102,66.2387676508344,57.76636713735558,56.35430038510911,54.557124518613605,52.503209242618745,42.49037227214377,18.870346598202826,2.5673940949935816,30.485267448526905,34.0203266573613,26.836600366769126,370.230262380298,622.2276235036762
7,7,225,2516583.8127499996,6857466.94025,3.1866113435530634,14.086471408647142,34.053003662109376,19.43929299748408,0.49369893514419305,2.5080024414062336,7.192993896484381,13.146006103515617,18.20500732421874,21.478001831054684,23.58400427246093,25.32000427246092,26.714006713867178,29.202999389648426,33.053003662109376,85.91352859135286,76.01115760111577,70.29288702928869,63.31938633193863,60.25104602510461,55.090655509065556,47.977684797768475,37.935843793584375,18.967921896792188,6.4156206415620645,24.507697315158442,40.45581749764281,29.319277053109534,318.4612275523338,311.105709970313
7,8,225,2516596.0999999996,6857475.54375,3.4090072571964303,11.864406779661017,31.896999389648443,19.568917783116415,0.45330026075722496,3.480001831054693,8.076003662109372,14.60800122070313,18.32200366210938,21.808001831054696,23.348000610351562,25.085995117187508,26.54499938964844,27.781007324218734,30.896999389648443,88.13559322033898,80.05215123859192,76.66232073011734,68.83963494132985,65.44980443285529,60.495436766623214,52.02086049543677,44.589308996088654,29.595827900912646,8.604954367666231,45.21893204394546,41.35172111392624,29.744033445725705,596.9851268073551,488.90586478697173
7,9,225,2516550.6344999997,6857462.02,4.093511003081731,10.423452768729643,33.54599450683594,21.098322636126866,0.43278504917759386,3.832994506835945,8.091007324218737,19.041995117187497,23.170999389648443,24.20999633789063,25.062993896484357,25.85300305175781,26.881002441406253,28.107993896484373,32.54599450683594,89.57654723127035,81.86753528773073,74.0499457111835,69.92399565689468,68.51248642779588,66.44951140065146,61.997828447339856,54.72312703583062,25.950054288816503,4.234527687296417,51.95805405528209,44.5493065148103,30.175664622499788,671.8901378209447,577.8028560267372
7,10,225,2516562.92175,6857470.623499999,3.8177612076336476,6.635622817229336,34.11999267578125,19.94342128123904,0.462741539640196,4.4429987792968575,7.853004272460936,13.528993896484366,19.235006103515616,22.752007324218738,24.316003051757804,25.646992675781235,27.12900610351562,28.499003051757796,33.11999267578125,93.36437718277067,87.07799767171129,76.94994179278231,70.89639115250291,66.23981373690337,60.768335273573925,54.36554132712457,44.35389988358556,22.118742724097785,4.889406286379511,39.45631261555377,38.46986212174159,31.12507760271882,556.6695977744149,488.8867669845183
7,11,225,2516575.20925,6857479.2275,3.235527469379606,6.318681318681318,33.2730030517578,20.625096710652553,0.45978507487927167,2.5449999999999875,9.440995117187498,16.116995117187486,21.027007324218744,23.38800488281248,25.167004882812506,26.72600610351563,27.50599694824217,28.66099450683592,32.2730030517578,93.68131868131869,82.0054945054945,77.88461538461539,74.72527472527473,70.74175824175825,65.52197802197803,60.027472527472526,49.72527472527473,34.2032967032967,7.554945054945055,42.73677337636375,48.469164660806044,31.41454127827324,569.1151046327784,355.5524691625941
7,12,225,2516587.4965,6857487.831,3.2667942758180657,9.659863945578232,31.243006713867175,20.867290906239717,0.31049789168757114,11.694004882812493,14.450002441406241,17.423001220703128,18.958993286132795,20.875001831054675,22.70500427246094,24.613998779296878,25.801998168945318,26.768004272460928,30.243006713867175,90.34013605442178,88.43537414965986,85.85034013605443,83.94557823129252,81.22448979591836,71.156462585034,57.68707482993197,43.673469387755105,29.115646258503403,6.394557823129252,31.65550524172378,36.10265099886637,29.52146704479489,429.38556046732066,355.56944498700034
7,13,225,2516542.03075,6857474.30725,3.9110601858482745,5.454545454545454,31.34099694824218,15.185395762076752,0.5978198692838552,2.8779932861328064,4.087997558593742,5.869993286132797,8.329005493164061,15.849998779296868,19.895994506835933,21.630002441406248,22.79000366210937,25.642004272460923,30.34099694824218,94.54545454545455,85.0,65.3409090909091,55.56818181818181,51.47727272727273,48.06818181818181,43.63636363636363,30.568181818181817,14.545454545454545,4.090909090909091,29.084171927513644,39.71451901139087,27.202337411809427,351.54898724298585,666.6579862241377
7,14,225,2516554.31825,6857482.91075,3.7066184034062055,13.189448441247004,31.871005493164063,19.17360898703897,0.4441416829291913,3.9359951171875025,8.93000549316406,15.104997558593737,18.922993286132794,20.456003662109367,21.91900732421874,24.02899877929687,25.75499877929687,27.3349932861328,30.871005493164063,86.810551558753,80.3357314148681,72.42206235011992,69.06474820143885,65.10791366906474,60.431654676258994,53.11750599520384,37.05035971223021,23.741007194244602,7.314148681055157,38.385433999983775,42.63926592923734,29.054937342358237,496.93559160644537,577.770254727586
7,15,225,2516566.6055000005,6857491.5145000005,3.2622363812342936,30.24523160762943,34.1919932861328,15.529991739273063,0.5519802361600894,1.7129969482421927,4.226007324218756,10.390004882812491,12.332996948242169,15.341992675781256,17.513007324218734,20.08900244140625,21.927006713867172,25.58600732421874,33.1919932861328,69.75476839237056,57.08446866485014,53.67847411444142,49.863760217983646,39.3732970027248,30.517711171662125,21.662125340599456,10.762942779291553,4.904632152588556,1.6348773841961852,10.47278891164984,26.599716020825138,22.433104461249197,109.44282469478834,266.66782407909756
7,16,225,2516578.8927499996,6857500.11825,3.5777311927362057,18.509316770186334,32.40799267578126,19.46089174596274,0.41169829708692846,4.234996337890607,12.296993286132818,16.525003662109356,17.964,19.962999999999994,21.517003662109374,23.120003662109383,25.61300610351563,27.674996948242182,31.40799267578126,81.49068322981367,74.6583850931677,71.42857142857143,69.19254658385093,64.72049689440993,59.006211180124225,43.850931677018636,30.31055900621118,17.763975155279503,6.956521739130435,46.28573852351284,35.90784973823648,28.586308915366555,586.9759962153282,533.3263889793102
7,17,225,2516533.4272499997,6857486.5945,3.7733169560896003,5.771495877502945,31.214003662109377,19.497588323516872,0.4473022843485941,4.3579951171874995,8.150995117187506,11.627004272460937,19.98099816894532,22.24499572753905,23.76900549316406,24.85699694824217,25.74399694824217,27.512996337890627,30.214003662109377,94.22850412249706,89.28150765606595,81.50765606595995,73.96937573616019,65.48881036513545,62.66195524146055,60.541813898704355,53.23910482921084,35.3356890459364,11.071849234393403,40.53624785629885,44.6020479934693,27.383986659646762,478.7393541141834,622.2195216166597
7,18,225,2516545.7145,6857495.198249999,4.15998194452281,18.482905982905983,30.079995727539057,17.553748635308303,0.49242731182305144,2.1690030517578123,7.496006713867189,12.043002441406259,14.832999999999998,17.799000610351555,20.725002441406247,23.075999389648445,25.006004272460927,26.830002441406236,29.079995727539057,81.51709401709401,71.9017094017094,67.09401709401709,64.31623931623932,58.119658119658126,49.89316239316239,41.452991452991455,33.86752136752137,23.931623931623932,11.538461538461538,25.93938963800379,39.232122479518566,29.475601379283518,333.5080333827527,222.2212577202356
7,19,225,2516558.0017500003,6857503.801750001,3.533302662303279,17.735849056603772,35.96799694824219,22.89712847676408,0.2962057426357838,12.495997558593757,15.981004882812499,18.816994506835925,21.383996948242185,23.41900671386719,24.796993896484366,26.335998779296858,27.37500610351563,29.261003051757797,34.96799694824219,82.26415094339623,81.63522012578616,80.12578616352202,76.22641509433963,70.44025157232704,60.75471698113207,50.18867924528302,34.59119496855346,13.20754716981132,3.89937106918239,41.89172719460346,45.03598373495985,33.05648835409248,582.0394012956482,311.1084105172698
7,20,225,2516570.28925,6857512.405499999,3.0888486695051713,18.27338129496403,32.44200671386719,20.96330989139181,0.29262184341588837,11.473005493164067,15.668998779296857,18.01800061035155,19.09400427246092,19.96499755859375,21.323006713867187,23.306997558593736,25.599000610351567,27.448001831054682,31.442006713867187,81.72661870503597,80.71942446043165,79.13669064748201,76.11510791366906,71.51079136690647,65.46762589928058,51.65467625899281,31.07913669064748,17.26618705035971,5.611510791366906,31.321724706938635,35.784716258429334,29.876598366492477,426.6712681678356,355.5509259862068
7,21,225,2516524.8235,6857498.88175,4.684444444444445,11.480075901328274,29.205997558593737,20.11429801327622,0.332408293172717,9.800003051757812,13.84999816894532,16.727002441406256,19.08600061035156,20.96000305175781,22.244005493164053,23.82300610351561,24.699993896484358,25.958998779296877,28.205997558593737,88.51992409867174,84.53510436432637,83.96584440227703,81.30929791271348,76.94497153700189,70.01897533206831,61.66982922201139,49.24098671726755,34.15559772296015,13.472485768500949,38.48702328059784,32.811380299880646,27.89508973091691,496.2287816729921,488.8888888888889
7,22,225,2516537.11075,6857507.4855,3.497777777777778,13.722998729351971,31.57399755859373,18.992073584667533,0.40633711930113176,6.2470054931640675,11.116998779296864,14.12199877929686,17.28500549316405,19.913993286132808,21.861004272460946,23.39799816894532,25.015004272460942,26.561000610351556,30.57399755859373,86.27700127064803,80.6861499364676,78.3989834815756,73.06226175349428,67.72554002541295,56.289707750952985,48.91994917407878,37.10292249047014,20.4574332909784,4.447268106734435,19.92474855393735,31.870972421259903,28.64276059232728,268.0985146405693,266.6666666666667
7,23,225,2516549.39825,6857516.08925,3.6532699085085327,15.571776155717762,31.626006103515607,21.541191888023192,0.27044244276930074,12.572995117187503,16.02300183105467,17.927005493164046,19.24500183105468,20.605001831054693,22.55599389648438,24.255003662109374,26.12900610351562,27.761998168945297,30.626006103515607,84.42822384428223,83.94160583941606,83.33333333333334,81.14355231143551,76.64233576642336,70.19464720194647,57.299270072992705,37.8345498783455,24.330900243309003,9.245742092457421,51.02706110798535,33.30243117762988,29.13596031418473,689.6072411747922,666.6550927935278
7,24,225,2516561.6855,6857524.69275,3.3110967400315103,20.80536912751678,31.727007324218732,21.62056458471264,0.24111504818756146,14.69799938964843,16.543999389648434,17.796006713867172,19.367993896484364,20.86900061035155,22.601007324218756,24.086992675781232,25.379004272460946,26.81900244140624,30.727007324218732,79.19463087248322,78.9261744966443,78.52348993288591,76.64429530201342,73.55704697986577,69.53020134228188,52.214765100671144,37.31543624161074,21.610738255033556,5.23489932885906,37.07862598879729,33.13502578069323,29.06498766540717,501.0221099882872,444.4425154404712
7,25,225,2516516.21975,6857511.16925,4.502144059998958,13.72161895360316,30.958000610351547,18.09865754556546,0.3958483212277189,5.388003051757806,11.095997558593751,14.064001831054696,16.797995117187497,18.504995727539068,19.984005493164062,21.721994506835927,23.303996948242172,24.708001831054673,29.958000610351547,86.27838104639685,80.15794669299112,77.3938795656466,73.54392892398816,66.83119447186574,58.144126357354395,46.199407699901286,30.99703849950642,13.524185587364265,3.652517275419546,34.25760047276249,32.319598441042366,27.39356317462263,433.5472494087084,488.8804013819204
