Run,Event,Type1,E1,px1,py1,pz1,pt1,eta1,phi1,Q1,Type2,E2,px2,py2,pz2,pt2,eta2,phi2,Q2,M
163233,532371,G,20.2498,4.33563,-5.76953,18.9197,7.21701,1.69145,-0.926355,-1,G,22.3086,3.38899,-9.10454,20.0819,9.71483,1.47327,-1.21446,1,3.02903
163233,1025749,G,9.15054,-4.88308,-7.00242,3.29284,8.53688,0.376744,-2.17974,1,G,12.9494,-6.5227,-8.88572,6.79509,11.0228,0.582887,-2.20402,-1,2.02841
163233,1164485,G,9.14901,-2.43522,-5.81739,6.62728,6.30653,0.916884,-1.96724,1,G,8.87873,-3.84894,-6.1719,5.09058,7.2737,0.652553,-2.1284,-1,2.11124
163233,752125,G,28.5768,-13.4955,3.08269,-24.9998,13.8431,-1.35332,2.91702,-1,T,3.60889,-0.796707,0.898843,-3.4015,1.20111,-1.76393,2.29603,-1,3.02715
163233,823013,G,15.709,-5.50642,5.98105,-13.4412,8.1298,-1.27691,2.3149,-1,G,22.8542,-8.34349,4.43922,-20.8082,9.45095,-1.53037,2.65263,1,3.6999
163233,1065453,G,11.2599,8.01913,7.13982,-3.38966,10.737,-0.310677,0.727457,1,G,7.0102,3.94381,5.78581,-0.320132,7.00209,-0.0457035,0.972503,-1,3.13826
163233,673420,G,5.23365,-1.01248,-3.16914,4.03873,3.32694,1.02487,-1.88003,-1,T,4.86104,-0.865318,1.10418,4.65301,1.40285,1.91414,2.2355,1,4.30884
163233,1044924,G,7.43584,-5.46145,3.3181,-3.80043,6.3904,-0.564282,2.59564,1,G,7.31361,-6.51418,2.81316,-1.76901,7.09566,-0.246796,2.73393,-1,2.34937
163233,664514,G,10.6977,7.72936,5.20752,5.25062,9.31994,0.537166,0.592879,1,G,7.71536,4.53874,5.76356,2.38681,7.33613,0.319868,0.90373,-1,3.13699
163233,730459,G,41.5981,-11.2148,-0.310881,-40.0565,11.2191,-1.98488,-3.11388,-1,G,33.86,-12.5303,0.928827,-31.4423,12.5647,-1.64814,3.0676,1,4.19978
163233,1053019,G,8.58641,-0.987694,-4.25425,-7.39195,4.3674,-1.29703,-1.79892,1,G,7.66169,-2.76245,-5.20668,-4.89385,5.89412,-0.756149,-2.05859,-1,3.08009
163233,1100667,G,9.64335,-8.48289,-2.82587,3.61084,8.9412,0.393601,-2.82003,1,G,17.2388,-14.2,-7.73322,5.9768,16.1692,0.361703,-2.64291,-1,2.17236
163233,654678,G,12.1168,-2.05178,6.32306,10.1298,6.64762,1.20791,1.88457,-1,G,31.7312,-1.54949,19.4107,25.0536,19.4724,1.07027,1.65045,1,3.09429
163233,1010742,G,10.2233,7.30482,-3.94201,5.96705,8.30059,0.668057,-0.494859,1,G,7.37378,4.03289,-4.7376,3.95631,6.22166,0.599359,-0.865576,-1,2.703
163233,681658,G,10.0935,6.21576,2.56892,-7.52542,6.7257,-0.963004,0.391911,1,G,25.3219,15.8671,12.4447,-15.315,20.1653,-0.700708,0.6651,-1,4.41571
163233,887002,G,11.7531,-0.622738,-3.03469,-11.3369,3.09792,-2.00865,-1.77319,1,G,14.4835,-3.49854,-1.62707,-13.9597,3.85838,-1.99764,-2.70628,-1,3.11767
163233,738568,G,15.8219,-1.6326,2.53518,-15.5315,3.01064,-2.3416,2.14299,1,G,9.32906,-3.262,-0.116774,-8.73876,3.26409,-1.71112,-3.10581,1,3.7037
163233,776063,G,19.7414,4.07202,2.71843,19.1244,4.89604,2.07168,0.58864,1,G,11.9317,3.57058,-0.070996,11.3842,3.57128,1.87619,-0.019881,-1,2.64485
163233,962031,G,20.8823,8.0221,-17.9495,7.03713,19.6606,0.350698,-1.1505,-1,T,16.1818,5.22746,-14.7216,4.21779,15.6221,0.266811,-1.2296,-1,2.03184
163233,1496249,G,6.87716,6.30758,-1.2724,2.42479,6.43464,0.368441,-0.199054,1,G,9.03931,6.70598,-3.32582,5.06624,7.48541,0.633569,-0.460401,-1,2.59273
163233,1456333,G,10.8151,-7.13807,-1.43291,-7.99681,7.28048,-0.949265,-2.94348,-1,G,7.96436,-6.54131,0.75049,-4.47972,6.58422,-0.636513,3.02736,1,3.06781
163233,1498999,G,13.729,7.86173,-2.49884,-10.9738,8.2493,-1.09677,-0.30775,-1,T,11.9803,7.82528,0.50936,-9.05658,7.84184,-0.98678,0.0649999,1,3.11654
163233,1335520,G,7.67752,6.9424,-1.17525,3.05861,7.04117,0.421773,-0.167696,-1,G,5.38641,3.54909,-3.01402,2.70591,4.65622,0.552584,-0.704051,1,3.13297
163233,1589119,G,9.29017,8.40477,1.63494,-3.60318,8.56232,-0.409294,0.192126,-1,G,9.65714,9.48709,0.428766,-1.74941,9.49678,-0.183185,0.0451639,1,2.44391
163233,1654111,G,22.5608,-7.6329,3.2435,-20.9809,8.29346,-1.65825,2.73978,1,T,8.04594,-0.942009,1.12859,-7.9098,1.47006,-2.38447,2.26633,-1,3.07529
163233,1300206,G,13.7113,-9.15253,0.571098,10.1928,9.17033,0.958055,3.07928,1,G,9.42524,-7.10548,2.44391,5.6889,7.51402,0.698821,2.81032,-1,3.10763
163233,1667766,G,6.12374,4.68615,3.91312,-0.465368,6.10512,-0.0761521,0.695744,1,G,6.47828,6.3385,1.28206,-0.36979,6.46686,-0.0571512,0.199573,-1,3.09528
163233,1271579,G,56.4998,12.0114,-4.54482,55.0208,12.8424,2.16145,-0.361728,1,G,16.5136,4.46678,-0.661819,15.8838,4.51555,1.97054,-0.147094,-1,2.20116
163233,1435331,G,6.22061,-0.532739,-4.28205,-4.4794,4.31507,-0.908048,-1.69457,1,G,5.29869,-3.12187,-2.84844,-3.19457,4.22607,-0.697876,-2.40196,-1,3.09909
163233,1599985,G,8.54148,-2.20442,8.24841,-0.223603,8.5379,-0.0261864,1.83195,1,G,8.76726,-4.96537,7.18585,0.749813,8.7345,0.0857399,2.17545,-1,3.11337
163233,1304100,G,43.5415,13.2681,0.928935,-41.4602,13.3006,-1.85486,0.0698984,1,G,47.4504,16.4235,3.18819,-44.4031,16.7301,-1.70299,0.191739,-1,2.91313
163233,1608228,G,7.18091,-4.45166,0.437011,5.61658,4.47306,1.05112,3.04374,-1,G,6.9395,-4.33804,3.25195,4.33032,5.4216,0.731666,2.49832,1,3.09477
163233,1711900,G,8.46295,6.06754,-4.7011,3.563,7.67563,0.448961,-0.659182,1,G,7.71691,3.13643,-5.30094,4.64784,6.15931,0.696826,-1.03652,-1,3.10099
163233,1433635,G,27.3702,4.7883,9.32233,-25.284,10.4802,-1.61426,1.0963,1,G,26.175,2.67438,9.65289,-24.1825,10.0165,-1.61491,1.30052,-1,2.09944
163233,1834685,G,19.0921,3.87893,-8.263,-16.7683,9.12816,-1.36826,-1.1319,-1,G,10.0591,3.48138,-5.56783,-7.61927,6.56664,-0.990307,-1.012,1,3.09435
163233,2248773,G,10.471,-4.57459,-4.6498,8.19044,6.52285,1.05112,-2.34804,1,G,9.57846,-1.74725,-5.71866,7.48197,5.97963,1.04837,-1.86732,-1,2.98098
163233,2357773,G,23.6645,2.36852,7.80608,-22.2138,8.1575,-1.72705,1.27621,-1,G,20.8714,4.66306,7.8848,-18.7534,9.16047,-1.46455,1.03672,1,3.08037
163233,1792769,G,6.05507,2.42021,1.9105,5.21011,3.08341,1.2956,0.668241,1,G,8.75104,2.46996,5.59037,6.26232,6.1117,0.898693,1.15476,-1,2.72532
163233,2041905,G,7.88893,-2.87922,-5.7957,-4.51043,6.47148,-0.650183,-2.03187,1,G,8.34746,-0.467209,-7.59182,-3.43729,7.60618,-0.437788,-1.63226,-1,3.167
163233,2140657,G,18.1458,-6.34288,9.9638,13.7749,11.8114,0.994179,2.13769,1,G,7.89372,-3.57745,5.43445,4.46857,6.50626,0.641829,2.15298,-1,3.1162
163233,1819256,G,17.4115,-5.4407,9.66127,13.4242,11.0879,1.02281,2.08368,1,G,24.6924,-4.39095,14.0726,19.8087,14.7417,1.10483,1.87324,-1,2.89094
163233,2332176,G,7.46871,-2.54823,-2.70867,-6.47612,3.71892,-1.32162,-2.32568,-1,G,11.3756,-7.18052,-2.91298,-8.3275,7.74889,-0.9332,-2.7562,1,3.11585
163233,2070246,G,37.6127,2.40831,6.65654,36.9404,7.0788,2.35441,1.22365,1,G,22.202,1.66054,6.51801,21.1583,6.51097,1.86349,1.32069,-1,3.49387
163233,2121678,G,8.19097,-3.88269,3.38662,6.36682,5.15213,1.03867,2.42433,-1,G,7.36288,-4.0675,4.95572,3.619,6.41122,0.538129,2.25807,1,3.06686
163233,2012163,G,27.0049,4.95613,1.60085,-26.4977,5.20826,-2.32948,0.312425,1,G,21.0058,6.07881,-0.943684,-20.0845,6.15163,-1.89905,-0.154012,-1,3.59425
163233,1887751,G,20.1437,6.34282,7.07418,17.7618,9.50133,1.38366,0.839854,1,G,11.8984,5.71467,4.73199,9.30111,7.41952,1.04984,0.691608,-1,3.08595
163233,2079812,G,6.13186,-6.01407,-1.17618,-0.190078,6.12801,-0.0310129,-2.94846,-1,G,10.4534,-10.309,0.0299187,1.72777,10.309,0.166822,3.13869,1,2.22453
163233,2099983,G,11.3849,-8.28166,4.94063,-6.05049,9.64343,-0.592196,2.6037,-1,G,12.0087,-5.6836,5.92006,-8.76628,8.20673,-0.928773,2.33582,1,3.8393
163233,1831636,G,9.84536,3.22314,7.90025,-4.91094,8.53244,-0.547756,1.18343,1,G,8.52016,1.15928,6.67684,-5.16311,6.77674,-0.70263,1.39888,-1,2.0269
163233,1861156,G,12.4484,-6.98318,-4.05195,9.47458,8.0736,0.998914,-2.61583,1,G,33.4984,-20.6269,-13.3534,22.7673,24.5719,0.828476,-2.56706,-1,2.51097
163233,2332698,G,24.6284,-4.17671,9.40232,22.3763,10.2883,1.51924,1.98883,1,G,6.32495,-2.36173,2.88666,5.10717,3.72969,1.12002,2.25651,-1,2.99978
163233,2325794,G,19.2025,-4.41617,-8.28674,16.7497,9.39003,1.34254,-2.06043,-1,G,29.2386,-7.85189,-9.63845,26.4638,12.4319,1.49975,-2.2544,-1,2.70488
163233,2274918,G,32.9393,-6.41429,-0.736997,-32.3002,6.45649,-2.31298,-3.02719,-1,G,32.5514,-4.62249,-3.86194,-31.9891,6.02345,-2.37163,-2.4456,1,3.60095
163233,2274838,G,8.11627,-5.18769,-6.2236,-0.466192,8.10218,-0.0575074,-2.26566,-1,G,8.32928,-2.592,-7.91006,-0.279711,8.32391,-0.0335971,-1.88745,1,3.10094
163233,2925957,G,28.7982,9.42174,4.57126,-26.8264,10.4721,-1.6699,0.451723,-1,T,3.86656,0.156101,1.07787,-3.7085,1.08912,-1.9393,1.42697,1,3.30977
163233,2441989,G,16.1785,-7.86466,5.09257,13.1888,9.36948,1.14241,2.56696,1,G,19.6074,-11.8391,3.5186,15.2281,12.3509,1.0369,2.8527,-1,3.27403
163233,2925341,G,12.2494,6.95359,-8.07903,6.03427,10.6594,0.539538,-0.860125,-1,G,7.69922,6.49121,-3.69631,1.86234,7.46985,0.246801,-0.517641,1,4.02094
163233,2682020,G,7.35548,2.3892,1.18846,6.85356,2.66847,1.67232,0.461589,-1,G,7.41672,2.69195,4.03878,5.60699,4.85369,0.986975,0.982892,1,3.13222
163233,2729308,G,32.0974,9.29706,-23.8182,19.4034,25.5684,0.700238,-1.19865,1,G,13.5895,5.84065,-9.63784,7.59353,11.2695,0.631082,-1.02597,-1,3.16273
163233,2661419,G,10.3548,5.31084,4.17869,7.84503,6.7577,0.990701,0.666655,1,G,15.4951,6.90665,9.46152,10.1422,11.7142,0.783236,0.940237,-1,3.05844
163233,2435767,G,6.21407,-1.94548,-5.84619,0.800382,6.1614,0.12954,-1.89205,1,G,10.9175,-6.19236,-8.90356,-1.24941,10.8452,-0.114951,-2.17849,-1,3.08349
163233,2683727,G,11.928,4.14958,10.4679,3.93324,11.2604,0.34256,1.19339,1,T,6.08965,2.2902,4.14994,3.82174,4.73994,0.737569,1.06652,-1,3.0569
163233,2806615,G,5.19853,-4.808,-1.41925,-1.37204,5.01309,-0.270384,-2.85456,-1,G,4.51213,-1.99563,-2.91868,-2.80124,3.53571,-0.726621,-2.17053,1,3.4313
163233,2864791,G,4.42319,-4.16988,0.53762,1.36986,4.2044,0.320311,3.01337,1,G,5.42682,-4.40581,-1.71594,2.6615,4.72817,0.536755,-2.7702,-1,2.41659
163233,2594183,G,9.98548,2.46951,-6.74817,6.93271,7.18584,0.856244,-1.21998,1,G,11.9928,5.63111,-6.1171,8.64218,8.31434,0.908982,-0.826742,-1,3.05477
163233,2554833,G,10.8113,1.86307,-4.18431,-9.79248,4.58034,-1.50367,-1.1519,-1,G,7.81943,0.325852,-4.35267,-6.48695,4.36485,-1.18707,-1.49607,1,2.10037
163233,2373483,G,15.6043,9.86877,4.32028,11.2883,10.773,0.914796,0.412639,1,G,12.0978,7.56592,0.70272,9.41322,7.59849,1.0406,0.092614,-1,3.10723
163233,2477275,G,15.1439,-6.11412,-4.49737,-13.1041,7.59005,-1.31417,-2.50739,1,G,12.9279,-3.76969,-6.20958,-10.6934,7.26426,-1.17916,-2.1164,-1,3.06158
163233,2552299,G,14.3808,5.13245,11.2526,-7.33722,12.3678,-0.563029,1.14287,1,G,9.53416,2.00533,6.52047,-6.65966,6.82186,-0.864461,1.27243,-1,3.0307
163233,2499952,G,25.4438,23.5919,9.41535,-1.46636,25.4013,-0.0576957,0.379724,-1,G,13.9016,11.9474,6.90364,-1.68595,13.7986,-0.121881,0.523964,-1,2.96191
163233,2577240,G,22.0446,6.26057,5.52029,-20.403,8.34675,-1.62639,0.722643,1,T,4.73183,0.414772,1.03702,-4.59691,1.11689,-2.12242,1.19032,1,2.10239
163233,2696786,G,29.204,27.0466,-11.0143,-0.168987,29.2033,-0.00578653,-0.386726,-1,G,4.02671,3.9365,-0.814953,0.207429,4.01997,0.0515767,-0.204141,1,2.09621
163233,2417654,G,6.43072,-3.03414,5.66782,0.113169,6.42886,0.0176023,2.0623,1,G,7.00424,-1.31557,6.44762,-2.397,6.58047,-0.35665,1.77207,-1,3.09487
163233,2683414,G,7.07688,-3.39552,-5.71006,-2.43654,6.64337,-0.359001,-2.10728,1,G,9.4163,-2.0197,-6.48431,-6.52152,6.79157,-0.852976,-1.87275,-1,3.70826
163233,3047205,G,11.3933,5.9659,-1.31773,-9.61598,6.1097,-1.23506,-0.217387,-1,G,12.5168,8.39708,-0.972379,-9.23057,8.45319,-0.94493,-0.115286,1,2.22726
163233,3086701,G,22.971,-0.629996,8.47907,21.3393,8.50245,1.65086,1.64496,1,G,29.676,-2.37055,7.96246,28.4891,8.30785,1.94608,1.86016,-1,3.08306
163233,3139709,G,30.9759,10.1899,12.8683,26.2692,16.4142,1.24919,0.901036,1,G,24.8304,7.15494,8.46984,22.2173,11.0874,1.44534,0.869355,-1,2.69308
163233,3041133,G,13.1111,-4.4354,1.30955,-12.2679,4.62468,-1.7025,2.8545,1,G,14.2868,-7.45639,1.636,-12.0759,7.63375,-1.23936,2.92561,-1,2.81641
163233,3116341,G,19.0186,0.987087,-10.7799,-15.6371,10.825,-1.1636,-1.47948,1,T,11.4502,1.58424,-5.13394,-10.1109,5.37281,-1.38952,-1.27148,1,2.35284
163233,3216616,G,23.0586,-4.41477,-5.90963,21.8466,7.37657,1.80624,-2.2124,1,G,13.8417,-1.97818,-5.73873,12.4393,6.07011,1.46545,-1.90275,-1,3.09154
163233,3470864,G,13.6771,8.17937,3.78353,10.2877,9.01206,0.978005,0.433258,-1,G,11.6823,6.71438,1.52837,9.43641,6.88614,1.12063,0.223812,1,2.00544
163233,3320914,G,13.0817,1.32066,7.37095,10.7259,7.48833,1.15664,1.39351,1,G,23.283,1.22864,16.196,16.6813,16.2425,0.900346,1.49508,-1,3.05541
163233,3141303,G,9.30182,-8.44833,-2.42869,3.03972,8.79049,0.339251,-2.86167,1,G,7.46312,-5.19683,-3.68234,3.8885,6.36919,0.577822,-2.52514,-1,3.08678
163233,3373543,G,13.3691,3.13622,2.05033,-12.8328,3.74696,-1.94487,0.579014,1,G,17.3599,-0.483028,3.74016,-16.945,3.77123,-2.20788,1.69923,-1,4.12097
163233,3495439,G,8.17792,-5.01926,-3.76544,5.24364,6.27467,0.760291,-2.49796,1,G,9.16752,-3.55421,-6.63458,5.2328,7.52663,0.648761,-2.0626,-1,3.07307
163233,3023936,G,9.75401,2.77908,-6.76719,6.45069,7.31561,0.795256,-1.18113,-1,G,7.11082,0.694236,-6.51514,2.76108,6.55203,0.409839,-1.46464,1,3.32889
163233,3178320,G,28.3759,-6.49093,-4.76241,-27.2097,8.05064,-1.93217,-2.5086,-1,T,2.89295,-0.697787,0.254099,-2.79401,0.742612,-2.03542,2.79237,-1,2.3485
163233,3183304,G,23.0533,6.55328,5.50578,21.4052,8.55916,1.64755,0.698751,-1,G,18.1399,7.33653,4.07286,16.082,8.39124,1.40567,0.506787,1,2.62802
163233,3049849,G,5.84967,3.49327,-0.734423,-4.63304,3.56964,-1.07717,-0.207221,-1,T,3.46256,-0.683812,-0.499655,-3.35572,0.846908,-2.08553,-2.51056,-1,3.67166
163233,3165713,G,13.6994,-4.10577,1.974,-12.9193,4.55566,-1.76523,2.69343,1,G,14.8876,-2.19774,6.38528,-13.2675,6.75291,-1.42774,1.90228,1,4.67484
163233,3294659,G,10.2919,-3.64085,4.81939,8.3324,6.04006,1.12602,2.21778,1,G,10.5785,-6.49023,4.37645,7.11456,7.82792,0.815445,2.54831,-1,3.12422
163233,3068476,G,16.0065,-2.29855,-6.45523,14.4653,6.85225,1.49221,-1.91287,1,G,13.9155,-0.464121,-7.73618,11.5571,7.75009,1.18988,-1.63072,-1,3.02256
163233,3246012,G,7.94061,-3.05384,-5.83595,-4.43374,6.58667,-0.630521,-2.05289,-1,G,13.7758,-7.13668,-6.9494,-9.51495,9.96124,-0.849336,-2.36949,1,3.1183
163233,3315940,G,25.3558,-1.80125,-9.04223,23.6199,9.2199,1.66996,-1.76743,-1,G,20.5961,-3.75964,-7.07109,18.975,8.00845,1.59759,-2.05947,1,2.58554
163233,3093695,G,22.727,6.32527,-5.18605,21.2038,8.17949,1.68098,-0.686754,1,G,16.3152,6.14234,-5.49194,14.0814,8.23952,1.30538,-0.729553,-1,3.12884
163233,3007691,G,17.3271,-3.25893,-7.48652,15.2823,8.16508,1.38472,-1.98136,-1,T,55.8692,-7.18578,-20.196,51.5931,21.4363,1.61205,-1.91263,1,3.15796
163233,3445526,G,9.68471,3.62426,4.07366,8.00328,5.45252,1.17678,0.843711,1,G,6.67597,2.54324,4.79647,3.8837,5.42902,0.665204,1.08326,-1,3.10711
163233,3435502,G,12.327,-4.37468,4.56949,-10.5795,6.32599,-1.28674,2.33442,1,G,13.2305,-7.29831,3.30046,-10.5297,8.00989,-1.08732,2.71689,-1,3.06415
163233,3405300,G,14.1819,-2.78197,-6.49994,12.2933,7.07026,1.3203,-1.9752,1,G,8.83589,-4.65201,-5.01981,5.58767,6.84395,0.745454,-2.31819,1,4.70306
163233,3335030,G,45.5119,1.77319,-8.30535,44.7124,8.49253,2.36311,-1.36046,1,T,5.08437,-0.396538,-1.23012,4.91622,1.29245,2.04599,-1.88264,-1,2.04013
163233,3670247,G,4.98803,-4.50817,0.632007,-2.03624,4.55226,-0.43359,3.00231,1,G,4.32831,-2.92812,3.08586,-0.791652,4.25399,-0.185039,2.32997,-1,3.11068
163233,4022183,G,12.8186,1.73341,-8.84296,-9.11612,9.01125,-0.889578,-1.37723,-1,G,8.94521,3.23079,-6.50583,-5.21937,7.26387,-0.667788,-1.10987,1,2.81606
163233,3522645,G,6.00032,1.37317,0.59333,5.80991,1.49587,2.06618,0.407859,1,G,7.08574,3.01794,-1.10331,6.31437,3.21329,1.42791,-0.350489,1,2.16906
163233,3961111,G,12.658,-5.2051,5.95454,-9.88247,7.90883,-1.04731,2.28914,1,G,10.8727,-6.57976,5.62128,-6.58119,8.65402,-0.701508,2.43459,-1,3.12357
163233,3935370,G,13.8983,-5.17584,4.62775,-12.0393,6.94301,-1.31794,2.41204,1,T,41.6925,-14.6308,18.1515,-34.5647,23.3139,-1.18506,2.24921,-1,2.68411
163233,3500431,G,7.01008,-4.12247,5.00438,-2.66299,6.48371,-0.39997,2.25987,1,G,29.058,-13.2181,21.934,-13.731,25.6089,-0.513336,2.11315,-1,2.40318
163233,3771153,G,14.1994,12.2354,6.90036,-2.07181,14.0471,-0.146961,0.513503,-1,G,6.09873,4.31745,4.18101,-1.03058,6.01009,-0.170645,0.769345,1,2.36567
163233,3600620,G,116.011,-21.9049,-18.2786,-112.448,28.5295,-2.08042,-2.44619,-1,G,31.5672,-5.94119,-3.37848,-30.8182,6.83461,-2.21133,-2.62454,1,3.09818
163233,3709821,G,87.9482,9.73369,22.0339,84.5851,24.0881,1.96887,1.15482,1,T,4.71539,0.958923,0.169238,4.61254,0.973743,2.25949,0.174689,-1,4.79707
163233,3783946,G,11.5435,-5.2137,-0.387341,-10.2912,5.22806,-1.42944,-3.06744,1,G,7.06591,-2.7396,2.16977,-6.14024,3.49476,-1.32936,2.47175,-1,3.14422
163233,3758505,G,17.3463,7.95774,-3.85937,-14.9219,8.84423,-1.29431,-0.451562,1,G,19.372,10.603,-6.98147,-14.6322,12.695,-0.985265,-0.582289,-1,3.57346
163233,3949708,G,11.2463,5.36182,4.50835,-8.79739,7.00531,-1.05122,0.699144,-1,G,12.4223,7.18193,6.15048,-8.05575,9.45561,-0.772726,0.708188,1,2.28495
163233,3566092,G,11.7474,-3.2104,6.84336,-8.99179,7.55898,-1.00927,2.00944,1,G,17.947,-3.88368,13.2953,-11.4121,13.8509,-0.751243,1.855,-1,3.09002
163233,3788784,G,6.98891,-1.28906,6.25082,2.84591,6.38236,0.432311,1.77417,1,G,10.8062,-5.50568,8.48876,3.79365,10.1179,0.366673,2.14618,-1,3.02642
163233,4332795,G,10.9758,3.20195,2.40271,10.2191,4.00319,1.66664,0.64375,-1,G,17.3559,1.41119,3.24116,16.9917,3.53506,2.27379,1.16015,1,3.01938
163233,4395859,G,12.8024,3.4485,5.36046,11.1025,6.3739,1.32185,0.99913,-1,G,14.3508,6.82196,5.08862,11.5543,8.51077,1.11309,0.640884,1,3.05049
163233,4501771,G,22.8529,-7.82411,-5.90036,-20.6449,9.79954,-1.49037,-2.49546,1,G,13.9416,-5.31097,-5.71365,-11.5544,7.80079,-1.18428,-2.31969,-1,3.1018
163233,4619083,G,8.83253,5.52131,-2.51341,-6.41874,6.06647,-0.921844,-0.427185,1,G,13.3437,7.66631,-7.52123,-7.91845,10.7397,-0.682961,-0.775846,1,3.40917
163233,4126863,G,7.01371,-3.68233,5.34915,2.64727,6.49407,0.397123,2.17369,-1,G,7.59119,-6.2427,4.10747,1.33131,7.4728,0.177225,2.55964,1,3.08872
163233,4295658,G,10.1652,9.30443,-0.020337,4.0923,9.30445,0.42675,-0.00218573,-1,G,8.79193,6.73212,-1.8679,5.33632,6.98645,0.704159,-0.270652,1,3.12036
163233,4337466,G,12.8852,5.67183,-5.52155,-10.1666,7.91563,-1.06888,-0.771973,1,G,7.79297,5.43375,-3.46536,-4.38006,6.44472,-0.635903,-0.567713,1,3.4471
163233,4333885,G,14.6161,5.8679,3.51259,-12.917,6.8389,-1.39275,0.539398,-1,G,20.485,9.73845,1.59721,-17.9509,9.86856,-1.35963,0.162564,1,3.09693
163233,4466757,G,13.7589,10.336,-5.66217,7.09956,11.7853,0.570888,-0.50116,1,G,26.1666,19.7489,-7.15302,15.6043,21.0044,0.687462,-0.3475,-1,3.04146
163233,4507453,G,8.8928,-8.73327,0.574877,1.5717,8.75217,0.178627,3.07586,-1,G,9.80161,-8.87635,-1.81733,3.7374,9.06048,0.401611,-2.93964,1,3.10678
163233,4573555,G,7.52925,5.4077,5.22054,0.425659,7.51647,0.0566,0.76779,1,G,7.18385,4.60617,4.38925,3.33381,6.36257,0.50255,0.761289,-1,3.11708
163233,4246686,G,11.6913,-0.223929,9.36845,-6.98987,9.37112,-0.68986,1.59469,1,G,11.1585,-3.26291,8.61881,-6.2905,9.21577,-0.638337,1.9327,-1,3.16973
163233,4525958,G,23.0054,15.0559,-6.87316,15.9787,16.9075,0.856898,-0.427973,-1,T,16.6509,9.09042,-5.02256,13.0146,10.3857,1.04955,-0.504769,-1,2.73163
163233,4569726,G,8.10243,-6.34347,3.46487,-3.65969,7.22806,-0.486855,2.64166,1,G,10.3064,-4.94868,5.81675,-6.9201,7.63701,-0.813414,2.27573,-1,3.64609
163233,4089410,G,9.70322,7.54449,-5.36138,-2.91162,9.25547,-0.309613,-0.617828,-1,G,6.78539,6.14945,-1.606,-2.37388,6.35571,-0.365323,-0.255455,-1,2.80519
163233,4452842,G,30.5329,8.79416,-1.94125,-29.1744,9.00587,-1.89157,-0.217259,1,G,22.864,8.63569,-3.00358,-20.9561,9.14312,-1.56708,-0.334723,-1,3.15069
163233,4161780,G,10.1773,4.55939,-9.09733,0.128639,10.1759,0.0126411,-1.10621,1,G,6.6562,3.32145,-5.0794,-2.73157,6.06896,-0.436131,-0.991681,-1,3.67473
163233,4523596,G,16.1041,-7.84246,-3.20984,13.6939,8.47392,1.25743,-2.7531,1,T,5.13053,-0.782286,-1.26855,4.90816,1.49036,1.90732,-2.12339,1,3.22954
163233,4169168,G,9.97747,3.56092,-5.01815,7.85345,6.15321,1.06393,-0.953651,1,G,11.7647,5.75738,-2.9919,9.81313,6.48837,1.20163,-0.479255,-1,3.10177
163233,4063870,G,7.08661,0.418649,6.03934,-3.68238,6.05383,-0.575906,1.50159,1,G,9.34897,-2.64017,8.36945,-3.22084,8.776,-0.359229,1.87637,-1,3.15043
163233,4447448,G,8.81115,-1.18149,8.72581,0.299205,8.80544,0.033973,1.70538,1,G,17.8499,-3.08501,17.1903,-3.68585,17.4649,-0.209508,1.74837,-1,3.08165
163233,4087353,G,21.3114,-5.80819,1.66124,-20.437,6.04109,-1.93307,2.86301,-1,G,7.68726,-3.76141,0.137562,-6.70191,3.76393,-1.34096,3.10504,1,3.09681
163233,4125233,G,6.1778,-1.52792,-5.95588,0.589029,6.14875,0.0956507,-1.82192,1,G,9.20069,-0.574596,-8.79152,2.64962,8.81028,0.296383,-1.63606,1,2.02547
163233,4349145,G,9.12431,5.97204,6.0787,-3.25975,8.5215,-0.373769,0.794249,-1,G,6.40266,3.73371,2.79658,-4.38422,4.66492,-0.83818,0.642865,1,3.11194
163233,4784463,G,9.51951,-6.19849,3.57614,6.27692,7.15612,0.791779,2.6183,-1,G,5.58438,-2.08701,3.49653,3.82006,4.07202,0.836937,2.10892,1,2.73975
163233,4871767,G,7.93685,0.758748,-2.27348,-7.56558,2.39675,-1.86684,-1.24868,-1,T,10.7161,2.25434,-0.572656,-10.4601,2.32593,-2.20873,-0.248762,1,2.41418
163233,5012699,G,15.0186,4.2689,4.86012,13.5537,6.46871,1.48544,0.850071,1,G,10.2672,2.75098,5.57427,8.17088,6.21614,1.08724,1.11235,-1,3.04259
163233,4882287,G,22.4672,7.08682,-6.49428,-20.3068,9.61243,-1.49287,-0.741796,-1,G,9.29659,5.42851,-3.23255,-6.81889,6.31808,-0.936328,-0.537087,1,4.67884
163233,4718465,G,13.6884,6.09922,-1.19644,12.1954,6.21546,1.42656,-0.193703,1,G,31.9569,13.755,0.330178,28.843,13.759,1.48589,0.0239995,1,2.09557
163233,4646325,G,7.79558,3.75333,-0.843408,-6.77946,3.84692,-1.33199,-0.221038,1,G,13.0781,5.36984,2.49056,-11.6614,5.9193,-1.43017,0.434274,-1,3.11466
163233,4816481,G,9.27881,3.1237,7.97833,-3.56004,8.56804,-0.40439,1.19762,1,G,13.1561,4.40922,9.58046,-7.86425,10.5464,-0.689688,1.13947,-1,2.78507
