7,235,2,2515556.19,6860042.59,184.28,173.04,11.24,10.95,16.4,4.57,1.21,13.72,227.69,1,B,1
7,236,2,2515549.72,6860046.75,182.83,172.86,9.97,9.59,10.8,2.38,0.3,18.02,251.1,1,B,1
7,237,3,2515553.64,6860045.67,182.9,173.17,9.73,9.72,9,2.64,0.31,14.55,243.61,1,B,1
7,238,1,2515557.25,6860043.69,188.87,173.11,15.76,15.53,18.5,3.26,0.29,12.22,228.96,1,B,1
7,239,1,2515549.82,6860048.42,187.21,172.92,14.29,13.88,16.5,2.99,0.35,17.64,256.33,1,B,1
7,240,1,2515556.53,6860045.26,187.75,172.98,14.78,14.24,17.2,3.1,0.44,12.05,237.08,1,B,1
7,241,1,2515556.18,6860046.73,186.29,173.07,13.22,13.29,15.1,2.8,0.34,11.8,244.25,1,B,1
7,242,1,2515553.2,6860049.34,189.77,173.34,16.44,16.05,19.5,3.4,0.38,14.18,258.32,1,B,1
7,243,1,2515559.05,6860047.94,190.4,173.09,17.31,17.32,20.1,3.38,0.35,8.69,245.54,1,B,1
7,244,1,2515556.93,6860049.59,190.68,173.14,17.53,17.2,20.4,3.43,0.44,10.44,257.84,1,B,1
7,245,1,2515554.44,6860051.68,191.31,173.49,17.81,17.74,21.5,3.71,0.36,12.92,268.2,1,B,1
7,246,2,2515560.02,6860049.27,179.89,173.09,6.8,6.45,7,1.9,0.24,7.42,253.02,1,B,1
7,247,1,2515555.8,6860052.84,190.52,173.4,17.12,17.06,20.6,3.58,0.38,11.73,274.41,1,B,1
7,248,1,2515553.88,6860054.67,191.62,173.71,17.91,17.83,21.4,3.65,0.38,14.04,280.27,1,B,1
7,249,1,2515558.25,6860053.52,186.45,173.41,13.04,12.77,14.6,2.7,0.28,9.52,281.23,1,B,1
7,250,1,2515550.9,6860023.01,190.28,173.94,16.34,16.21,19.3,3.37,0.37,32.12,204.24,1,B,2
7,251,1,2515556.5,6860023.94,189.77,173.46,16.3,16.33,19.8,3.53,0.32,28.79,195.57,1,B,2
7,252,1,2515550.08,6860028.22,188.18,173.57,14.61,14.17,16.9,3.05,0.35,28.27,211.08,1,B,2
7,253,1,2515555.27,6860027.07,190.31,173.42,16.89,16.32,20.1,3.49,0.43,26.45,200.6,1,B,2
7,254,1,2515551.13,6860031.59,183.54,173.25,10.29,10.29,10.6,2.06,0.25,24.99,213.89,1,B,2
7,255,1,2515555.63,6860029.07,190.45,173.3,17.16,16.5,20.1,3.44,0.37,24.52,201.98,1,B,2
7,256,1,2515559.97,6860028.18,188.41,173.27,15.13,15.13,18,3.27,0.34,23.61,191.64,1,B,2
7,257,1,2515558.14,6860029.47,190.36,173.22,17.14,16.1,18.5,2.93,0.45,23.06,196.96,1,B,2
7,258,2,2515554.15,6860033.11,181.33,173.15,8.19,8.01,8.4,1.99,0.24,21.91,210.45,1,B,2
7,259,1,2515560.48,6860030.51,189.52,173.22,16.3,16.08,19,3.28,0.37,21.24,192.28,1,B,2
7,260,3,2515556.98,6860034.29,183.53,173.19,10.34,10.33,8.5,2.25,0.3,19.33,205.84,1,B,2
7,261,1,2515555.34,6860038.96,185.07,173.02,12.05,11.9,13.5,2.59,0.31,16.72,219.28,1,B,2
7,262,1,2515561.48,6860036.08,187.03,173.07,13.96,13.86,15.5,2.76,0.35,15.67,195.38,1,B,2
7,263,2,2515557.61,6860038.86,181.21,173.09,8.12,7.38,8.1,1.91,0.2,15.25,213.05,1,B,2
7,264,2,2515558.93,6860040.12,181.44,173.06,8.38,8.09,8.7,2.09,0.25,13.44,212.13,1,B,2
7,265,1,2515561.72,6860042.51,189.16,173.04,16.12,15.29,18.7,3.25,0.34,9.86,208.13,1,B,2
7,266,1,2515560.77,6860044.76,188.05,173.09,14.96,14.52,17.4,3.1,0.41,8.79,221.68,1,B,2
7,267,1,2515561.16,6860046.41,186.5,173.01,13.48,13.47,15,2.71,0.34,7.46,229.15,1,B,2
7,268,1,2515566.06,6860044.76,190.48,172.96,17.51,17.51,20.3,3.4,0.31,5.99,185.63,1,B,2
7,269,2,2515561.3,6860048.9,179.62,173.15,6.47,6.07,6.9,2.02,0.18,6.26,247.55,1,B,2
7,270,1,2515567.64,6860045.55,189.19,173.05,16.15,16.12,18,3.01,0.31,5.08,169.89,1,B,2
7,271,1,2515565.52,6860047.84,188.75,173.03,15.72,14.74,17.5,2.96,0.31,3.31,206.42,1,B,2
7,272,1,2515567.79,6860047.97,190.18,172.96,17.21,16.69,19.6,3.26,0.32,2.69,163.44,1,B,2
7,273,3,2515563.94,6860051.29,183.58,173.1,10.48,10.09,7,1.53,0.77,3.45,274.71,1,B,2
7,274,1,2515567.39,6860050.17,190.86,173.06,17.8,17.27,20,3.25,0.36,0.46,164.66,1,B,2
7,275,1,2515555.06,6860017.86,190.88,174.21,16.66,16.42,18.9,3.18,0.4,34.98,194.02,1,B,3
7,276,1,2515560.66,6860017.25,188.97,173.7,15.27,15.32,18.2,3.3,0.4,34.03,184.79,1,B,3
7,277,1,2515563.22,6860018.13,189.14,173.25,15.89,15.86,18.9,3.36,0.38,32.75,180.69,1,B,3
7,278,1,2515558.2,6860021.4,188.31,173.5,14.8,14.88,17.6,3.22,0.34,30.61,190.83,1,B,3
7,279,1,2515565.09,6860020.13,192.86,173.1,19.76,19.64,22.9,3.65,0.32,30.57,177.68,1,B,3
7,280,1,2515560.95,6860023.79,191.43,173.4,18.03,18.03,21.5,3.65,0.33,27.58,186.86,1,B,3
7,281,1,2515559.21,6860026.03,185.98,173.32,12.66,12.63,14.2,2.66,0.36,25.89,191.75,1,B,3
7,282,1,2515566.27,6860023.59,192.11,173.22,18.89,17.76,19.2,2.77,0.57,27.05,175.72,1,B,3
7,283,1,2515561.14,6860026.59,186.07,173.2,12.87,12.88,15.6,3.07,0.35,24.81,187.92,1,B,3
7,284,1,2515562.75,6860027.04,188.16,173.21,14.95,14.54,17.8,3.26,0.39,24.02,184.47,1,B,3
7,285,1,2515569.61,6860026.26,194.24,173.23,21.01,20.72,24.8,3.94,0.5,24.47,168.13,1,B,3
7,286,1,2515563.05,6860030.74,190.35,173.11,17.23,17,20,3.38,0.41,20.33,185.62,1,B,3
7,287,1,2515567.37,6860029.47,190.74,173.07,17.67,17.6,20.7,3.48,0.34,21.15,173.36,1,B,3
7,288,1,2515567.37,6860029.47,190.74,173.07,17.67,17.6,20.7,3.48,0.34,21.15,173.36,1,B,3
7,289,1,2515564.59,6860032.2,187.02,173.09,13.93,13.44,14.8,2.55,0.32,18.62,181.93,1,B,3
7,290,1,2515567.57,6860033.93,188.66,173.09,15.57,15.53,17.7,3.06,0.4,16.69,172.64,1,B,3
7,291,1,2515571.19,6860032.16,191.83,173.19,18.64,18.35,21.7,3.54,0.42,18.86,161.66,1,B,3
7,292,1,2515571.03,6860033.92,190.09,173.04,17.05,16.64,19.6,3.3,0.33,17.11,160.97,1,B,3
7,293,1,2515569.95,6860036.21,191.82,172.95,18.88,18.89,22.1,3.63,0.39,14.65,163.16,1,B,3
7,294,1,2515569.92,6860039.67,189.83,172.97,16.86,16.64,18.8,3.09,0.31,11.25,160.14,1,B,3
7,295,1,2515568.15,6860041.84,191.28,173.08,18.2,17.5,19,2.84,0.41,8.82,168.1,1,B,3
7,296,1,2515576.77,6860038.43,190.52,173.37,17.14,16.8,19.9,3.36,0.33,15.42,135.72,1,B,3
7,297,1,2515576.62,6860040.61,190.69,173.34,17.35,17.31,19.7,3.27,0.3,13.66,130.61,1,B,3
7,298,1,2515573.17,6860043.31,191.1,173.3,17.79,17.33,21.8,3.79,0.38,9.36,134.83,1,B,3
7,299,1,2515575.05,6860044.28,193.32,173.56,19.76,19.23,23.8,3.94,0.47,10,122.86,1,B,3
7,300,1,2515573.39,6860047.07,190.45,173.51,16.94,16.73,20.7,3.66,0.3,7.03,113.82,1,B,3
7,301,1,2515566.56,6860013.18,191.64,173.4,18.24,17.67,21.2,3.52,0.41,37.45,174.66,1,B,4
7,302,1,2515570.27,6860012.27,189.74,173.29,16.45,15.99,20,3.56,0.35,38.46,169.1,0,B,4
7,303,1,2515567.24,6860017.11,189.86,173.19,16.67,15.85,20.2,3.59,0.31,33.51,173.64,1,B,4
7,304,1,2515571.92,6860016.07,192.62,173.28,19.35,18.78,23.4,3.89,0.38,34.85,165.92,0,B,4
7,305,1,2515568.76,6860021.24,189.41,173.23,16.18,16.21,19.1,3.36,0.33,29.42,170.69,1,B,4
7,306,1,2515574.46,6860018.58,191.73,173.41,18.31,17.92,21.5,3.58,0.39,32.83,160.94,0,B,4
7,307,1,2515571.05,6860020.61,191.95,173.51,18.45,18.47,22.5,3.85,0.38,30.24,166.41,1,B,4
7,308,1,2515570.5,6860023.74,190.42,173.29,17.13,16.91,20.5,3.57,0.36,27.07,166.75,1,B,4
7,309,1,2515573.61,6860022.5,191.47,173.56,17.91,17.25,21.8,3.78,0.42,28.81,160.89,1,B,4
7,310,1,2515573.48,6860025.14,192.83,173.31,19.52,19.21,24.1,4.08,0.36,26.21,159.91,1,B,4
7,311,1,2515576.75,6860023.48,191.96,173.61,18.35,18.34,22.2,3.8,0.34,28.73,154.34,0,B,4
7,312,1,2515579.46,6860022.89,191.27,173.72,17.56,16.95,20.7,3.53,0.46,30.27,149.86,0,B,4
7,313,1,2515572.73,6860028.06,191.58,173.14,18.44,18.45,22,3.7,0.43,23.2,160.01,1,B,4
7,314,1,2515574.67,6860027.38,191.89,173.27,18.62,18.49,22.3,3.74,0.4,24.37,155.95,1,B,4
7,315,1,2515577.42,6860027.44,192.23,173.51,18.72,18.26,21.8,3.58,0.49,25.28,149.96,0,B,4
7,316,1,2515579.94,6860026.83,190.88,173.6,17.28,17.09,21,3.68,0.34,26.93,145.56,0,B,4
7,317,1,2515574.56,6860031.55,191.67,173.14,18.52,18.13,22,3.67,0.36,20.4,152.71,1,B,4
7,318,1,2515578.77,6860029.12,192.03,173.14,18.89,18.03,21,3.29,0.45,24.36,145.46,0,B,4
7,319,1,2515581.58,6860029.12,191.74,173.53,18.22,17.89,21.8,3.69,0.37,25.8,139.95,0,B,4
7,320,1,2515579.18,6860031.94,193.2,173.24,19.96,19.22,22.9,3.61,0.48,22.13,141.09,1,B,4
7,321,1,2515582.32,6860031.52,191.75,173.49,18.26,18.09,22,3.74,0.36,24.29,135.36,0,B,4
7,322,1,2515578.93,6860035.56,191.54,173.18,18.36,18.12,22.3,3.82,0.32,19.02,135.87,1,B,4
7,323,1,2515581.3,6860034.97,189.86,173.38,16.48,16.5,20.1,3.58,0.4,20.98,131.73,1,B,4
7,324,1,2515584.49,6860034.24,189.21,173.65,15.56,15.42,17.3,2.95,0.48,23.73,127.15,0,B,4
7,325,1,2515584.55,6860036.25,193.21,173.73,19.49,19.02,23.2,3.81,0.37,22.44,123.33,0,B,4
7,326,1,2515582.71,6860037.56,193.21,173.54,19.68,19.69,23.1,3.74,0.39,20.18,123.82,1,B,4
7,327,1,2515581.94,6860040.6,190.58,173.76,16.82,16.56,19.5,3.32,0.37,17.72,117.93,1,B,4
7,328,1,2515580.08,6860041.92,194.13,173.64,20.48,20.01,24.7,4.04,0.42,15.44,117.79,1,B,4
7,329,1,2515587.47,6860038.34,192.37,173.92,18.45,18.57,22.1,3.74,0.41,23.6,114.86,0,B,4
7,330,1,2515546.59,6860064.4,189.32,173.69,15.63,15.2,18.1,3.17,0.35,24.89,297.11,0,C,0
7,331,1,2515553.56,6860060.39,188.29,174.15,14.14,14.02,16.8,3.13,0.34,16.88,298.88,1,C,0
7,332,1,2515556.43,6860062.04,191.83,174.25,17.57,17.44,20.5,3.43,0.41,15.78,309.86,1,C,0
7,333,3,2515549.51,6860066.63,187.55,173.95,13.6,13.58,13.2,3.37,0.26,23.95,305.45,0,C,0
7,334,1,2515553.87,6860064.91,191.21,174.24,16.96,16.69,19.9,3.4,0.35,19.62,310.23,1,C,0
7,335,1,2515555.17,6860066.18,188.78,174.39,14.39,14.36,16.9,3.12,0.33,19.74,315.52,1,C,0
7,336,1,2515556.75,6860065.97,187.64,174.52,13.12,12.89,15,2.8,0.36,18.64,318.95,1,C,0
7,337,1,2515553.74,6860068.62,186.07,174.38,11.69,11.67,13.1,2.56,0.32,22.55,316.47,0,C,0
7,338,1,2515557.9,6860067.8,187.87,174.72,13.15,12.68,13.2,2.23,0.33,19.59,324.76,1,C,0
7,339,1,2515554.51,6860069.92,188.89,174.74,14.15,13.96,16.6,3.08,0.36,23.16,319.93,0,C,0
7,340,1,2515559.2,6860069.08,185.89,174.82,11.07,11.06,13.4,2.8,0.3,20.17,329.76,1,C,0
7,341,1,2515555.53,6860071.4,190.23,174.84,15.39,14.8,18.4,3.33,0.38,23.89,323.93,0,C,0
7,342,1,2515553.86,6860073.13,189.83,174.99,14.85,14.78,18.1,3.39,0.32,26.23,322.62,0,C,0
7,343,1,2515556.97,6860073.67,188.13,174.72,13.41,13.28,13.4,2.22,0.28,25.27,329.32,0,C,0
7,344,1,2515560.47,6860071.7,191.85,174.68,17.18,17.15,19.9,3.37,0.4,22.17,335.5,1,C,0
7,345,1,2515561.95,6860073.51,191.51,174.74,16.77,16.76,20.9,3.77,0.3,23.51,340.3,1,C,0
7,346,1,2515554.89,6860078.61,183.46,174.77,8.69,8.48,10.1,2.3,0.37,30.63,329.55,0,C,0
7,347,1,2515560.34,6860076.31,188.39,174.82,13.57,13.55,16.4,3.15,0.28,26.62,338.3,1,C,0
7,348,1,2515562.14,6860077.8,192.11,175.22,16.89,16.23,19.3,3.25,0.42,27.67,342.71,1,C,0
7,349,1,2515557.35,6860080.87,186.12,174.87,11.25,10.86,11.2,2.01,0.23,31.85,335.26,0,C,0
7,350,1,2515563.73,6860079.35,191.17,175.61,15.56,15.26,18.9,3.46,0.38,28.95,346.38,1,C,0
7,351,1,2515563.46,6860082.37,191.4,176.02,15.38,15.37,18.3,3.29,0.37,31.98,346.57,1,C,0
7,352,1,2515566.09,6860083.14,186.88,176.19,10.7,10.7,11.9,2.39,0.33,32.54,351.33,1,C,0
7,353,1,2515567.18,6860085.16,192.77,176.38,16.4,15.89,18.7,3.19,0.33,34.54,353.27,1,C,0
7,354,2,2515563.45,6860087.94,184.24,176.38,7.86,7.59,7.8,1.87,0.18,37.52,347.58,0,C,0
7,355,1,2515565.13,6860091.24,190.92,177.04,13.87,13.35,16.1,2.96,0.3,40.68,350.41,0,C,0
7,356,1,2515570.21,6860088.55,189.56,176.67,12.9,12.49,15.7,3.1,0.28,38.04,357.86,1,C,0
7,357,1,2515561.96,6860054.88,189.48,173.1,16.38,15.95,18.7,3.19,0.32,6.85,301.98,1,C,1
7,358,1,2515558.24,6860057.49,194.57,173.82,20.75,20.56,22.6,3.35,0.36,11.39,300.61,1,C,1
7,359,1,2515559.43,6860060.17,190.94,173.96,16.98,16.76,20.5,3.59,0.36,12.39,313.94,1,C,1
7,360,1,2515562.17,6860059.2,191.41,173.4,18.02,17.6,20.8,3.42,0.31,10.01,322.53,1,C,1
7,361,1,2515559.25,6860062.65,191.07,174.08,16.99,16.91,20.7,3.66,0.37,14.49,319.65,1,C,1
7,362,1,2515559.46,6860065.32,189.47,174.27,15.2,14.82,19.1,3.6,0.29,16.67,325.37,1,C,1
7,363,1,2515566.53,6860062.38,192.04,174.11,17.94,17.81,20.9,3.47,0.32,11.79,349.66,1,C,1
7,364,1,2515562.95,6860065.95,192.1,174.12,17.98,17.88,21.9,3.77,0.37,15.94,337.59,1,C,1
7,365,1,2515565.28,6860066.49,191.22,174.43,16.79,16.41,20.5,3.63,0.39,16,346.18,1,C,1
7,366,1,2515563.01,6860068.06,189.8,174.38,15.43,14.92,25.7,5.83,1.38,17.96,339.62,1,C,1
7,367,1,2515567.66,6860065.87,189.88,174.43,15.45,15.5,18.4,3.32,0.36,15.25,354.78,1,C,1
7,368,1,2515561.64,6860070.09,194.04,174.67,19.37,19.25,22.5,3.61,0.43,20.28,337.24,1,C,1
7,369,1,2515566.84,6860069.06,193.09,174.81,18.28,18.25,22,3.74,0.34,18.45,352.01,1,C,1
7,370,1,2515566.2,6860073.95,192.16,175.01,17.15,16.68,20.2,3.44,0.38,23.36,350.75,1,C,1
7,371,1,2515568.4,6860073.26,191.23,175.43,15.8,15.66,19.4,3.55,0.39,22.67,356.23,1,C,1
7,372,1,2515565.03,6860075.89,189.3,175.28,14.02,13.75,15.3,2.69,0.41,25.37,348.32,1,C,1
7,373,1,2515570.63,6860072.93,190.03,175.52,14.51,14.26,17.5,3.27,0.32,22.55,1.94,1,C,1
7,374,1,2515569.43,6860077.63,191.06,176.01,15.05,15.06,18.7,3.52,0.27,27.09,357.97,1,C,1
7,375,1,2515568.02,6860078.79,191.34,176.03,15.31,15.11,17.5,3.07,0.32,28.18,354.92,1,C,1
7,376,1,2515575.59,6860076.08,193.43,175.63,17.8,17.62,21.8,3.79,0.34,26.77,11.5,1,C,1
7,377,1,2515572.49,6860078.65,192.16,176.05,16.11,15.48,18.7,3.25,0.37,28.5,3.95,1,C,1
7,378,1,2515570.84,6860079.91,193.63,176.25,17.38,17.39,20.3,3.44,0.39,29.5,0.35,1,C,1
7,379,1,2515578.5,6860080.2,193.06,176.4,16.65,16.35,20.5,3.69,0.34,31.62,14.2,1,C,1
7,380,1,2515572.67,6860084.15,192.91,176.41,16.5,16.38,20.1,3.61,0.29,33.95,2.57,1,C,1
7,381,1,2515578.26,6860082.06,190.58,176.82,13.75,13.43,16,2.98,0.33,33.29,12.69,1,C,1
7,382,1,2515576.23,6860084.79,193.05,176.59,16.45,16.43,19.3,3.35,0.33,35.31,8.11,1,C,1
7,383,1,2515563.48,6860053.71,189.24,173.11,16.12,15.87,17.9,3,0.31,4.93,302.32,1,C,2
7,384,1,2515567.91,6860053.1,190.01,173.17,16.83,16.79,19.3,3.24,0.34,2.55,6.88,1,C,2
7,385,1,2515570.27,6860052.17,185.57,173.21,12.36,12.33,14.3,2.77,0.28,3.33,55.78,1,C,2
7,386,1,2515568.54,6860054.8,193.12,173.27,19.85,19.43,22.5,3.5,0.41,4.35,9.77,1,C,2
7,387,1,2515566.3,6860058.58,191.12,173.51,17.61,17.34,20.2,3.34,0.31,8.03,346.2,1,C,2
7,388,1,2515571.9,6860055.46,190.76,173.69,17.07,16.88,20.1,3.43,0.38,6.66,36.92,1,C,2
7,389,1,2515570.18,6860058.52,191.74,173.92,17.82,17.81,21.2,3.61,0.28,8.4,13.4,1,C,2
7,390,1,2515575.02,6860057.21,191.85,173.92,17.93,17.42,22.2,3.89,0.31,10.13,42.94,1,C,2
7,391,1,2515571.28,6860060.16,191.16,174.01,17.15,16.69,21.3,3.82,0.36,10.33,16.04,1,C,2
7,392,1,2515572.53,6860062.14,192.22,174.22,18.01,17.91,22,3.81,0.31,12.64,17.84,1,C,2
7,393,1,2515577.62,6860059.72,188.82,174.21,14.61,14.45,15.5,2.59,0.33,13.74,42.04,1,C,2
7,394,1,2515573.57,6860064.74,191.49,174.32,17.17,16.92,21.2,3.76,0.3,15.44,17.38,1,C,2
7,395,1,2515576.61,6860063.06,190.34,174.43,15.91,15.91,17.4,2.88,0.36,15.53,30.25,1,C,2
7,396,1,2515577.51,6860065.52,191.78,174.45,17.32,17.16,20.7,3.57,0.37,18.05,27.87,1,C,2
7,397,1,2515580.91,6860064.59,194.61,174.64,19.97,19.69,22.7,3.53,0.43,19.49,37.71,1,C,2
7,398,1,2515573.95,6860069.32,193,174.99,18.02,17.92,20.8,3.44,0.38,19.84,13.02,1,C,2
7,399,1,2515579.03,6860068.07,193.94,174.84,19.1,19.08,23.2,3.89,0.39,21.01,27.36,1,C,2
7,400,1,2515578.22,6860070.7,191.65,175.04,16.6,16.58,20.3,3.62,0.32,22.85,21.99,1,C,2
7,401,1,2515575.43,6860072.49,191.91,175.31,16.6,16.59,20.2,3.61,0.31,23.33,13.85,1,C,2
7,402,1,2515581.74,6860068.85,191.32,175,16.32,15.92,19.3,3.37,0.43,23.24,31.84,1,C,2
7,403,1,2515579.87,6860071.9,192.06,175.29,16.78,16.78,19.8,3.41,0.3,24.71,24.03,1,C,2
7,404,1,2515584.28,6860070.9,195.75,176.05,19.71,18.98,23.3,3.8,0.42,26.44,33.41,1,C,2
7,405,1,2515582.12,6860075.26,194.31,176.45,17.86,17.81,20.7,3.42,0.31,28.74,24.49,1,C,2
7,406,1,2515582.01,6860079.68,190.94,177.24,13.71,13.64,16,3,0.36,32.56,20.32,1,C,2
7,407,1,2515581.79,6860081.68,191.57,177.21,14.36,14.24,16.9,3.11,0.34,34.27,18.48,1,C,2
7,408,1,2515573.71,6860050.33,190.37,173.44,16.93,16.94,20.8,3.71,0.33,6.4,86.1,1,C,3
7,409,1,2515576.19,6860048.97,189.66,174.18,15.48,15.31,17.9,3.15,0.4,9.02,94.04,1,C,3
7,410,1,2515578.5,6860047.67,190.1,174.28,15.82,15.07,19.5,3.56,0.38,11.56,98.28,1,C,3
7,411,1,2515574.67,6860052.65,193.37,173.57,19.81,19.93,23.4,3.8,0.49,7.63,68.06,1,C,3
7,412,2,2515579.34,6860052.27,179.58,174.4,5.18,4.82,5,1.57,0.2,12.13,75.68,1,C,3
7,413,1,2515582.78,6860050.93,193.18,174.31,18.87,18.45,22.1,3.61,0.41,15.46,82.35,1,C,3
7,414,1,2515583.46,6860053.91,189.39,174.33,15.05,14.66,17.2,3.05,0.33,16.47,71.98,1,C,3
7,415,1,2515579.63,6860057.92,189.51,174.33,15.18,14.68,18.9,3.55,0.3,14.31,52.83,1,C,3
7,416,1,2515582.98,6860056.19,192.21,174.33,17.88,17.65,21.2,3.59,0.38,16.62,63.92,1,C,3
7,417,1,2515586.78,6860054.57,191.21,174.18,17.03,16.64,22,4.06,0.32,19.86,72.03,1,C,3
7,418,1,2515585.39,6860056.84,191.91,174.37,17.53,17.01,20.7,3.5,0.41,19.11,64.51,1,C,3
7,419,1,2515584.17,6860059.21,193.71,174.29,19.42,19.18,23.2,3.84,0.42,18.91,56.49,1,C,3
7,420,1,2515580.73,6860061.66,193.13,174.39,18.74,18.54,22.1,3.65,0.44,17.37,44.04,1,C,3
7,421,1,2515588.67,6860058.65,192.25,174.2,18.05,18.06,23.1,4.15,0.32,22.81,62.89,1,C,3
7,422,1,2515586.34,6860060.07,191.95,174.41,17.54,17.2,21.5,3.76,0.36,21.24,57.08,1,C,3
7,423,1,2515585.17,6860062.09,192.18,174.63,17.56,16.88,19.7,3.21,0.35,21.22,50.78,1,C,3
7,424,3,2515583.4,6860065.8,188,174.97,13.02,12.82,16.5,5.11,0.9,22.11,40.15,1,C,3
7,425,1,2515588.87,6860063.29,194.35,174.84,19.51,19.46,22.9,3.7,0.36,25,53.05,1,C,3
7,426,1,2515585.68,6860065.26,191.55,174.96,16.58,16.32,19.1,3.25,0.43,23.48,44.93,1,C,3
7,427,1,2515590.41,6860065.5,190.74,175.4,15.34,15.07,17.6,3.07,0.44,27.47,50.7,1,C,3
7,428,3,2515588.92,6860066.85,193.19,175.64,17.55,17.32,17.2,3.93,0.5,27.02,46.58,1,C,3
7,429,1,2515589.42,6860069.31,191.4,176.1,15.3,14.96,18.1,3.27,0.37,28.94,43.28,1,C,3
7,430,1,2515592.39,6860067.88,191.31,175.94,15.37,15.13,18.7,3.43,0.32,30.44,48.95,1,C,3
7,431,1,2515587.47,6860071.3,188.88,176.48,12.4,12.4,13.8,2.59,0.27,28.87,37.76,1,C,3
7,432,1,2515591.11,6860071.55,194.25,176.59,17.65,17.01,20.1,3.3,0.63,31.69,42.16,1,C,3
7,433,1,2515593.68,6860071.31,193.12,176.57,16.55,16.06,19.9,3.53,0.36,33.51,45.37,1,C,3
7,434,1,2515596.01,6860070.88,190.44,176.33,14.11,14.17,17.7,3.43,0.36,35.12,48.27,1,C,3
7,435,1,2515595.34,6860072.83,189.68,176.7,12.98,12.79,13.2,2.25,0.38,35.75,45.1,1,C,3
7,436,1,2515589.58,6860076.22,194.39,176.97,17.42,17.41,20.3,3.42,0.4,33.92,34.51,1,C,3
7,437,1,2515593.4,6860074.09,191.72,176.88,14.83,14.85,17.7,3.24,0.4,35.09,41.52,1,C,3
7,438,2,2515584.6,6860040.84,182.79,173.75,9.04,8.52,12.9,3.91,0.94,19.86,113.01,1,C,4
7,439,1,2515581.73,6860042.86,190.88,173.77,17.11,16.92,21.4,3.84,0.37,16.37,111.8,1,C,4
7,440,1,2515585.87,6860043.46,193.15,173.74,19.41,19.12,23.1,3.79,0.35,19.88,104.61,1,C,4
7,441,1,2515582.7,6860045.49,193.97,173.94,20.03,19.65,23.6,3.82,0.41,16.21,101.95,1,C,4
7,442,1,2515590.18,6860043.76,191.55,173.78,17.77,17.68,22.5,4.04,0.33,23.87,100.2,0,C,4
7,443,1,2515584.39,6860047.34,186.44,174.09,12.35,11.8,17.7,3.96,3,17.38,94.38,1,C,4
7,444,1,2515587.41,6860047.29,194.21,174,20.21,20.13,23.9,3.85,0.46,20.36,92.91,1,C,4
7,445,1,2515589.78,6860046.6,192.28,173.75,18.53,18.22,23.3,4.1,0.4,22.82,93.65,0,C,4
7,446,1,2515586.83,6860049.37,193.44,174.09,19.35,19.51,23.4,3.9,0.35,19.55,87.17,1,C,4
7,447,1,2515592.54,6860047.34,192.31,173.68,18.63,18.63,22.7,3.88,0.36,25.43,90.91,0,C,4
7,448,1,2515588.42,6860053.11,191.96,173.96,17.99,17.99,22.2,3.87,0.37,21.25,76.77,1,C,4
7,449,1,2515594.04,6860052.44,193.55,173.71,19.84,19.84,24.3,4.05,0.36,26.78,79.6,0,C,4
7,450,1,2515591.54,6860055.13,190.85,173.95,16.9,16.49,19.8,3.41,0.34,24.64,72.95,1,C,4
7,451,1,2515590.46,6860056.89,190.67,174.04,16.63,16.36,20,3.52,0.41,23.97,68.34,1,C,4
7,452,1,2515597.33,6860053.68,189.46,173.89,15.58,14.96,26,5.87,1.24,30.17,77.68,0,C,4
7,453,1,2515595.08,6860056.62,192.95,174.12,18.84,18.73,23.7,4.12,0.34,28.4,71.3,0,C,4
7,454,1,2515591.16,6860059.55,194.84,174.39,20.45,20.45,24.9,4.11,0.47,25.46,62.97,1,C,4
7,455,1,2515593.79,6860058.88,193.9,174.37,19.53,19.5,23.6,3.93,0.37,27.73,66.17,1,C,4
7,456,1,2515597.85,6860057.03,192.78,174.26,18.52,18.08,22.3,3.76,0.43,31.2,71.64,0,C,4
7,457,1,2515592.45,6860062.57,191.79,174.99,16.8,16.42,19.3,3.25,0.44,27.83,58.07,1,C,4
7,458,1,2515595.34,6860061.51,192.42,174.71,17.71,17.51,21.3,3.67,0.41,30.06,62.26,1,C,4
7,459,1,2515597.44,6860061.37,193.95,174.82,19.14,19.15,23.2,3.91,0.42,31.98,63.86,0,C,4
7,460,1,2515596.68,6860065.54,193.91,175.51,18.4,18.4,22.1,3.75,0.34,32.93,56.56,1,C,4
7,461,1,2515595.49,6860067.71,192.08,175.77,16.31,15.81,19.1,3.31,0.37,32.95,52.26,1,C,4
7,462,1,2515597.88,6860068.83,191.27,175.97,15.3,15.27,19.1,3.59,0.33,35.57,52.71,1,C,4
7,463,1,2515599.12,6860070.81,192.66,176.11,16.55,16.6,19.3,3.32,0.39,37.67,51.09,1,C,4
7,464,1,2515604.2,6860069.18,192.64,175.24,17.4,17.3,20.4,3.46,0.47,41.29,56.79,0,C,4
7,465,1,2515569.04,6860091.69,191.15,177.03,14.12,13.78,16.3,2.97,0.35,41.11,355.9,1,D,0
7,466,1,2515572.59,6860090.87,190.49,176.77,13.72,13.28,15.4,2.8,0.42,40.59,0.96,1,D,0
7,467,1,2515571.2,6860092.31,193.96,176.92,17.04,17.07,20.9,3.69,0.33,41.87,358.82,1,D,0
7,468,1,2515566.84,6860095.62,188.94,177.05,11.89,11.4,11.6,2.01,0.33,45,352.89,0,D,0
