6,573,1,2515397.07,6859173.48,149.71,142.33,7.38,7.4,7.8,1.83,0.21,62.47,321.15,1,D,3
6,574,1,2515395.27,6859172.38,146.8,142.26,4.54,4.6,5.7,1.88,0.12,62.54,319.21,1,D,3
6,575,1,2515400.11,6859177.66,146.74,142.24,4.51,4.49,5.2,1.67,0.14,64.55,325.41,0,D,3
6,576,1,2515398.04,6859176.07,147.15,142.28,4.87,4.87,6,1.89,0.17,64.17,323.12,0,D,3
6,577,1,2515396.18,6859175.23,148.22,142.24,5.98,5.92,6.5,1.74,0.21,64.42,321.31,1,D,3
6,578,1,2515398.78,6859177.91,148.07,142.42,5.65,5.67,6.4,1.79,0.2,65.41,324.49,0,D,3
6,579,1,2515397.17,6859177.26,147.62,142.38,5.24,5.23,8.4,2.77,0.59,65.64,322.99,0,D,3
6,580,1,2515397.4,6859180.12,146.49,142.37,4.13,4.14,4.1,1.3,0.18,68.01,324.38,0,D,3
6,581,1,2515395.29,6859181.45,145.22,142.33,2.89,2.87,2.7,1.09,0.12,70.21,323.4,0,D,3
6,582,1,2515396.28,6859182.51,147.07,142.33,4.74,4.7,5.3,1.66,0.2,70.64,324.53,0,D,3
6,583,1,2515390.26,6859177.22,147.2,142.2,5.01,4.89,5,1.43,0.28,69.37,318.05,1,D,3
6,584,1,2515389.62,6859178.28,147.04,142.18,4.86,4.88,5.5,1.69,0.19,70.61,318.12,1,D,3
6,585,1,2515394.7,6859184.05,145.76,142.36,3.4,3.39,3.7,1.37,0.15,72.76,324.02,0,D,3
6,586,1,2515388.73,6859184.63,147.46,142.25,5.22,5.15,6.6,2.04,0.19,76.36,320.34,0,D,3
6,587,1,2515389.65,6859185.62,146.31,142.22,4.09,4.1,4.8,1.65,0.16,76.69,321.32,0,D,3
6,588,1,2515385.13,6859183.52,149.24,142.25,6.98,6.92,8.6,2.24,0.25,77.48,317.66,1,D,3
6,589,1,2515384.44,6859185.41,150.59,142.31,8.27,8.26,10.4,2.53,0.25,79.42,318.05,1,D,3
6,590,1,2515380.86,6859184.65,146.47,142.36,4.11,4.1,4.1,1.32,0.21,80.95,315.68,1,D,3
6,591,1,2515384.15,6859187.94,149.43,142.27,7.16,7.14,9.6,2.57,0.25,81.66,318.92,1,D,3
6,592,1,2515385.45,6859191.76,147.97,142.17,5.81,5.67,7.5,2.19,0.19,84.13,321.12,0,D,3
6,593,1,2515382.64,6859189.35,148.67,142.18,6.49,6.48,9.1,2.63,0.21,83.68,318.61,1,D,3
6,594,1,2515383.51,6859194.07,148.66,142.17,6.48,6.33,7.9,2.14,0.22,87.12,320.86,0,D,3
6,595,1,2515379.9,6859194.67,148.11,142.19,5.92,5.9,7.6,2.21,0.24,89.61,319.12,0,D,3
6,596,1,2515437.68,6858970.7,148.83,142.3,6.53,6.53,6.8,1.71,0.25,150.18,170.76,0,Null,-9
6,597,1,2515436.45,6858972.9,149.9,142.35,7.55,7.37,8,1.87,0.22,147.93,171.19,0,Null,-9
6,598,1,2515434.86,6858972.19,148.12,142.33,5.79,5.81,6.6,1.82,0.18,148.58,171.82,0,Null,-9
6,599,1,2515452.79,6858970.94,149.86,142.21,7.65,7.43,8,1.83,0.19,,165.03,0,Null,-8
6,600,1,2515447.13,6858971.97,153.37,142.13,11.25,11.26,13,2.64,0.25,149.67,167.12,0,Null,-8
6,601,1,2515445.25,6858974.99,150.26,142.35,7.91,7.74,7.4,1.55,0.2,146.46,167.72,0,Null,-8
6,602,1,2515442.97,6858974.48,150.76,142.29,8.48,8.31,7.8,1.56,0.21,146.76,168.63,0,Null,-8
6,603,1,2515444.22,6858976.93,154.35,142.33,12.03,11.49,13.6,2.62,0.25,144.43,168.05,0,Null,-8
6,604,1,2515439.79,6858974.52,150.9,142.29,8.61,8.61,9.5,2.13,0.24,146.48,169.86,0,Null,-8
6,605,1,2515437.72,6858972.91,149.71,142.33,7.38,7.14,7.7,1.8,0.23,147.98,170.7,0,Null,-8
6,606,1,2515443.32,6858978.89,154.3,142.36,11.94,11.94,12.4,2.27,0.23,142.4,168.33,0,Null,-8
6,607,1,2515440.51,6858976.77,151.19,142.36,8.83,8.81,9.6,2.09,0.27,144.29,169.52,0,Null,-8
6,608,1,2515439.16,6858977.25,151.62,142.33,9.29,9.29,10.8,2.39,0.2,143.72,170.05,0,Null,-8
6,609,1,2515439.66,6858979.32,151.68,142.39,9.3,9.03,10.3,2.22,0.17,141.69,169.79,0,Null,-8
6,610,1,2515437.66,6858977.51,152.41,142.32,10.09,9.58,9.5,1.75,0.27,143.38,170.64,0,Null,-8
6,611,1,2515440.01,6858981.96,148.42,142.32,6.1,5.68,9.7,3.03,0.81,139.08,169.58,0,Null,-8
6,612,1,2515438.49,6858984.33,153.32,142.45,10.87,10.86,11.9,2.35,0.17,136.61,170.15,0,Null,-8
6,613,1,2515436.5,6858982.37,145.99,142.33,3.66,3.62,5.9,2.3,0.52,138.47,171.02,0,Null,-8
6,614,1,2515432.43,6858979.43,152.41,142.26,10.14,10.36,11.4,2.38,0.18,141.29,172.72,0,Null,-8
6,615,1,2515437.88,6858986.02,152.64,142.39,10.25,10.07,10.8,2.14,0.19,134.89,170.36,0,Null,-8
6,616,1,2515435.82,6858984.17,150.31,142.42,7.89,7.32,12.7,3.57,0.92,136.64,171.27,0,Null,-8
6,617,1,2515434.74,6858983.56,151.06,142.32,8.74,8.73,9,1.9,0.24,137.22,171.73,0,Null,-8
6,618,1,2515433.05,6858982.98,151.3,142.33,8.97,8.96,9.5,2.01,0.25,137.75,172.44,0,Null,-8
6,619,1,2515435.3,6858985.76,152.23,142.44,9.79,9.78,9.8,1.91,0.28,135.04,171.46,0,Null,-8
6,620,1,2515432.86,6858987.17,146.88,142.37,4.51,4.48,4.6,1.43,0.18,133.56,172.49,0,Null,-8
6,621,1,2515430.89,6858985.8,153.42,142.32,11.1,10.98,13,2.67,0.23,134.91,173.33,0,Null,-8
6,622,1,2515429.53,6858990.76,152.12,142.45,9.67,9.71,11.2,2.44,0.2,129.95,173.93,0,Null,-8
6,623,1,2515402.85,6859013.82,147.36,142.53,4.84,4.84,4,1.08,0.12,110.41,188,0,Null,-8
6,624,1,2515460.3,6858975.51,158.58,142.37,16.21,15.92,17.3,2.78,0.27,148.23,161.9,0,Null,-7
6,625,1,2515457.12,6858974.62,146.26,142.26,4,3.92,6.4,2.4,0.58,148.5,163.17,0,Null,-7
6,626,1,2515459.69,6858978.28,157.44,142.36,15.08,14.93,16.5,2.8,0.23,145.39,161.92,0,Null,-7
6,627,1,2515453.64,6858972.61,147.85,142.22,5.63,5.63,5.4,1.4,0.17,149.9,164.62,0,Null,-7
6,628,1,2515457.65,6858977.81,155.93,142.22,13.71,13.62,14.6,2.54,0.26,145.46,162.74,0,Null,-7
6,629,1,2515453.26,6858977.89,155.98,142.32,13.66,13.65,15.6,2.86,0.21,144.62,164.45,0,Null,-7
6,630,1,2515450.25,6858978.78,153.83,142.31,11.52,11.52,13.2,2.62,0.26,143.3,165.58,0,Null,-7
6,631,1,2515448.38,6858976.98,154,142.32,11.68,11.72,13.6,2.73,0.17,144.84,166.41,0,Null,-7
6,632,1,2515448.31,6858981.39,154.13,142.27,11.85,11.45,11.5,1.98,0.23,140.45,166.22,0,Null,-7
6,633,1,2515446.79,6858980.85,153.11,142.39,10.71,10.76,11.4,2.23,0.19,140.81,166.86,0,Null,-7
6,634,1,2515447.9,6858983.17,153.29,142.43,10.86,10.91,12,2.4,0.25,138.64,166.29,0,Null,-7
6,635,1,2515448.77,6858986.1,153.04,142.37,10.67,10.64,11.4,2.22,0.17,135.84,165.77,0,Null,-7
6,636,1,2515447.19,6858984.61,151.54,142.42,9.12,8.72,7.7,1.38,0.26,137.12,166.51,0,Null,-7
6,637,4,2515448.25,6858989.06,150.96,142.42,8.54,8.27,0,3.76,0.87,132.84,165.82,0,Null,-7
6,638,1,2515446.86,6858988.16,151.83,142.35,9.48,9.24,10.3,2.16,0.23,133.56,166.46,0,Null,-7
6,639,1,2515441.43,6858983.43,149.01,142.36,6.65,6.67,6.4,1.52,0.2,137.71,168.95,0,Null,-7
6,640,1,2515445.01,6858988.19,152.39,142.36,10.03,10.02,11.2,2.34,0.17,133.31,167.25,0,Null,-7
6,641,1,2515445.12,6858989.87,154.4,142.33,12.07,12.08,13.1,2.46,0.23,131.65,167.12,0,Null,-7
6,642,1,2515443.25,6858990.49,154.07,142.27,11.79,11.34,12.6,2.36,0.17,130.84,167.91,0,Null,-7
6,643,1,2515444.41,6858992.52,153.51,142.38,11.12,11.11,12.6,2.52,0.14,128.94,167.31,0,Null,-7
6,644,1,2515440.56,6858989.74,150.76,142.38,8.38,8.39,8.8,1.92,0.19,131.36,169.11,0,Null,-7
6,645,1,2515438.85,6858988.12,147.62,142.38,5.24,5.25,4.9,1.33,0.11,132.85,169.9,0,Null,-7
6,646,1,2515436.75,6858987.56,153.38,142.35,11.03,10.9,11.3,2.1,0.27,133.3,170.81,0,Null,-7
6,647,1,2515440.47,6858992.3,149.58,142.33,7.25,7.24,7.4,1.72,0.19,128.8,169.06,0,Null,-7
6,648,1,2515436.74,6858988.97,148.9,142.28,6.62,6.41,6.2,1.46,0.24,131.89,170.79,0,Null,-7
6,649,1,2515438.17,6858991.23,151.4,142.33,9.07,9.01,9.5,2,0.15,129.71,170.11,0,Null,-7
6,650,1,2515439.48,6858994.34,152.29,142.39,9.91,9.92,10.1,1.97,0.23,126.69,169.44,0,Null,-7
6,651,1,2515437.69,6858993,153.38,142.42,10.95,10.96,11.8,2.31,0.28,127.91,170.28,0,Null,-7
6,652,1,2515434.83,6858990.38,150.48,142.42,8.06,8.04,7.6,1.6,0.18,130.4,171.6,0,Null,-7
6,653,1,2515438.08,6858994.72,152.38,142.38,10,10.02,11.2,2.35,0.22,126.22,170.06,0,Null,-7
6,654,1,2515438.74,6858996.77,151.12,142.33,8.79,8.8,10.6,2.45,0.17,124.21,169.7,0,Null,-7
6,655,1,2515437.97,6858999.07,153.79,142.5,11.3,11.15,12.9,2.58,0.22,121.87,169.99,0,Null,-7
6,656,1,2515434.43,6858995.63,154.84,142.44,12.4,12.02,14.7,2.91,0.27,125.14,171.7,0,Null,-7
6,657,1,2515429.62,6858994.45,148.97,142.46,6.51,6.51,6.7,1.67,0.17,126.26,173.9,0,Null,-7
6,658,1,2515429.98,6858997.36,151.94,142.44,9.5,9.38,10.9,2.39,0.2,123.35,173.74,0,Null,-7
6,659,1,2515434.09,6859002.44,152.96,142.49,10.48,10.49,12.8,2.76,0.2,118.32,171.76,0,Null,-7
6,660,1,2515429.18,6858999.96,150.81,142.49,8.32,8.31,9.9,2.35,0.13,120.76,174.13,0,Null,-7
6,661,1,2515430.67,6859001.8,151.66,142.52,9.15,8.78,10.8,2.43,35.16,118.91,173.42,0,Null,-7
6,662,1,2515428.92,6859001.8,151.29,142.53,8.76,8.53,10.2,2.34,0.24,118.92,174.26,0,Null,-7
6,663,1,2515419.67,6859018.2,150.07,142.53,7.54,7.5,8.7,2.13,0.26,103.08,179.53,0,Null,-7
6,664,1,2515417.67,6859019.62,152.15,142.53,9.62,9.39,10.5,2.19,0.25,101.9,180.73,0,Null,-7
6,665,1,2515414.62,6859017.79,150.01,142.57,7.43,7.45,8.8,2.19,0.19,104.14,182.27,0,Null,-7
6,666,1,2515413.16,6859018.91,149.91,142.61,7.31,7.3,8.4,2.09,0.15,103.27,183.17,0,Null,-7
6,667,1,2515414.12,6859022.35,151.62,142.49,9.13,9.13,10.2,2.23,0.2,99.71,182.95,0,Null,-7
6,668,1,2515410.87,6859019.44,148.51,142.53,5.99,5.99,6.8,1.88,0.19,103.15,184.47,0,Null,-7
6,669,1,2515410.78,6859022.03,148.9,142.46,6.44,6.09,10.3,3.13,0.77,100.63,184.8,0,Null,-7
6,670,1,2515408.35,6859019.64,151.07,142.5,8.57,8.29,10.4,2.47,16.84,103.47,185.86,0,Null,-7
6,671,1,2515412.04,6859024.32,149.57,142.52,7.05,6.87,7.7,1.89,0.24,98.14,184.34,0,Null,-7
6,672,1,2515412.54,6859025.41,149.52,142.5,7.02,6.93,7.6,1.87,0.22,96.98,184.17,0,Null,-7
6,673,1,2515410.8,6859026.08,152.83,142.57,10.27,10.26,10.9,2.18,0.21,96.66,185.26,0,Null,-7
6,674,1,2515406.81,6859022.18,151.62,142.49,9.13,8.86,10.6,2.37,0.24,101.34,187.02,0,Null,-7
6,675,1,2515410.02,6859027.42,148.64,142.49,6.15,5.22,9.8,3.04,1.05,95.51,185.88,0,Null,-7
6,676,1,2515406.04,6859024.91,149.31,142.54,6.77,6.77,7.9,2.05,0.19,98.87,187.82,0,Null,-7
6,677,1,2515407.92,6859027.21,148.39,142.5,5.88,5.6,4.6,1.04,0.19,96.19,187.08,0,Null,-7
6,678,1,2515406.34,6859026.58,149.32,142.52,6.8,6.8,7.9,2.04,0.18,97.18,187.9,0,Null,-7
6,679,1,2515403.85,6859024.37,149.29,142.54,6.75,6.73,8.3,2.22,0.21,99.96,188.96,0,Null,-7
6,680,1,2515407.34,6859030.3,150,142.6,7.4,7.24,8.1,1.93,0.21,93.33,187.87,0,Null,-7
6,681,1,2515405.76,6859029.29,148.19,142.52,5.67,5.64,5.7,1.51,0.19,94.71,188.64,0,Null,-7
6,682,1,2515406.06,6859030.95,148.51,142.52,5.99,5.98,7,1.92,0.18,93.03,188.73,0,Null,-7
6,683,1,2515403.71,6859030.15,150.37,142.54,7.83,7.82,8.9,2.12,0.21,94.44,189.98,0,Null,-7
6,684,1,2515403.58,6859032.54,149.24,142.54,6.7,6.52,7.8,2.04,0.15,92.19,190.48,0,Null,-7
6,685,1,2515469.68,6858978.06,157.39,142.44,14.96,14.96,16.7,2.89,0.21,147.93,158.14,0,Null,-6
6,686,1,2515465.54,6858977.85,156.82,142.41,14.41,14.37,15,2.5,0.3,147.09,159.72,0,Null,-6
6,687,1,2515464.42,6858981.29,157.6,142.37,15.23,15.1,17,2.92,0.3,143.49,159.83,0,Null,-6
6,688,1,2515461.61,6858978.88,158.3,142.35,15.96,15.64,17.3,2.84,0.24,145.2,161.13,0,Null,-6
6,689,1,2515465.03,6858985.51,155.79,142.38,13.41,13.2,15.5,2.9,0.36,139.54,159.17,0,Null,-6
6,690,1,2515461.94,6858987.29,152.13,142.28,9.85,9.81,7.6,1.19,0.25,137.07,160.24,0,Null,-6
6,691,1,2515459.29,6858985.7,153.61,142.35,11.26,11.23,13.8,2.89,0.23,138.05,161.46,0,Null,-6
6,692,1,2515456.07,6858982.56,155.35,142.33,13.02,13.03,14.2,2.57,0.22,140.5,163.01,0,Null,-6
6,693,1,2515455.33,6858985.02,155.69,142.4,13.29,13.27,15.3,2.86,0.37,137.94,163.13,0,Null,-6
6,694,1,2515456.94,6858987.02,152.13,142.38,9.75,9.5,10.7,2.23,0.24,136.28,162.31,0,Null,-6
6,695,1,2515459.81,6858990.9,156.17,142.44,13.73,13.75,17.7,3.54,0.27,133.08,160.78,0,Null,-6
6,696,1,2515458.04,6858989.46,157.28,142.42,14.87,14.81,17.9,3.29,0.28,134.11,161.65,0,Null,-6
6,697,1,2515455.87,6858989.12,151.86,142.44,9.42,9.42,10.9,2.41,0.26,134.01,162.59,0,Null,-6
6,698,1,2515452.52,6858990.63,149.38,142.37,7.02,6.44,7.1,1.66,0.19,131.93,163.89,0,Null,-6
6,699,1,2515455.19,6858993.65,155.46,142.46,13,12.98,16.3,3.27,0.28,129.44,162.5,0,Null,-6
6,700,1,2515449.73,6858991.18,153.21,142.48,10.72,10.36,12.4,2.57,0.27,130.95,165.06,0,Null,-6
6,701,1,2515454.24,6858996.75,154.6,142.47,12.13,11.91,15.3,3.18,0.28,126.21,162.66,0,Null,-6
6,702,1,2515452.09,6858994.78,153.12,142.45,10.67,10.67,11.8,2.37,0.18,127.77,163.77,0,Null,-6
6,703,1,2515450.33,6858993.44,154.63,142.44,12.19,11.98,12.9,2.34,0.22,128.81,164.64,0,Null,-6
6,704,1,2515452.3,6858997.39,154.21,142.4,11.81,11.81,12.7,2.37,0.21,125.23,163.48,0,Null,-6
6,705,1,2515447.6,6858993.96,154.98,142.46,12.52,12.5,13.9,2.6,0.16,127.9,165.82,0,Null,-6
6,706,1,2515448.54,6858999.37,155.07,142.46,12.61,12.34,15.8,3.23,0.17,122.67,165.04,0,Null,-6
6,707,1,2515445.89,6858997.28,154.85,142.41,12.44,12.46,13.5,2.48,0.19,124.39,166.39,0,Null,-6
6,708,1,2515449.91,6859002.11,153.41,142.45,10.96,11,11.9,2.32,0.21,120.18,164.21,0,Null,-6
6,709,1,2515443.84,6858996.35,152.93,142.45,10.47,10.49,11.7,2.37,0.23,125.07,167.38,0,Null,-6
6,710,1,2515446.16,6858999.69,151.56,142.44,9.12,8.37,9.7,2.04,0.23,122.03,166.13,0,Null,-6
6,711,1,2515448.21,6859002.34,153.43,142.49,10.94,10.93,12.3,2.48,0.25,119.69,164.99,0,Null,-6
6,712,1,2515442.57,6858998.75,153.46,142.58,10.87,10.86,11.8,2.32,0.22,122.56,167.85,0,Null,-6
6,713,1,2515445.43,6859002.28,154.64,142.49,12.16,12.17,13.2,2.45,0.22,119.37,166.31,0,Null,-6
6,714,1,2515447.23,6859004.67,155.03,142.47,12.55,12.57,15.2,3.04,0.15,117.24,165.3,0,Null,-6
6,715,1,2515442.93,6859000.83,154.16,142.6,11.56,11.38,13.2,2.62,0.24,120.52,167.58,0,Null,-6
6,716,1,2515439.59,6858998.79,152.39,142.5,9.89,9.89,11.8,2.56,0.19,122.26,169.24,0,Null,-6
6,717,1,2515443.86,6859004.66,153.35,142.5,10.85,10.75,12.3,2.51,0.13,116.82,166.93,0,Null,-6
6,718,1,2515439.62,6859001.78,154.05,142.51,11.54,11.53,13,2.53,0.25,119.28,169.11,0,Null,-6
6,719,1,2515442.1,6859005.75,152.42,142.48,9.93,9.94,10.4,2.1,0.18,115.54,167.74,0,Null,-6
6,720,1,2515439.86,6859003.96,152.96,142.44,10.53,10.55,12.6,2.7,0.25,117.12,168.92,0,Null,-6
6,721,1,2515443.89,6859008.02,154.17,142.51,11.65,11.5,12.4,2.32,0.25,113.48,166.72,0,Null,-6
6,722,1,2515442.4,6859007.14,151.41,142.45,8.97,8.94,12.1,2.95,0.15,114.19,167.52,0,Null,-6
6,723,1,2515440.23,6859005.37,151.23,142.44,8.8,8.78,14.8,4.09,0.18,115.75,168.68,0,Null,-6
6,724,1,2515437.15,6859004.61,154.62,142.44,12.18,12.1,13.9,2.68,0.27,116.29,170.22,0,Null,-6
6,725,1,2515439.67,6859007.18,153.19,142.47,10.72,10.7,11.5,2.25,0.19,113.9,168.88,0,Null,-6
6,726,1,2515441.28,6859009.61,151.23,142.43,8.8,8.8,11,2.6,0.17,111.62,167.96,0,Null,-6
6,727,1,2515437.17,6859007.23,151.52,142.44,9.08,8.87,10.5,2.33,0.3,113.68,170.14,0,Null,-6
6,728,1,2515438.73,6859009.24,151.46,142.47,8.99,8.98,11.1,2.58,0.19,111.77,169.28,0,Null,-6
6,729,1,2515437.54,6859008.67,151.54,142.45,9.09,9.1,11.2,2.59,0.22,112.26,169.9,0,Null,-6
6,730,1,2515438.88,6859011.8,154.18,142.43,11.76,11.76,14.2,2.91,0.18,109.23,169.1,0,Null,-6
6,731,1,2515433.22,6859006.25,154.46,142.5,11.96,11.85,13.3,2.55,0.23,114.49,172.14,0,Null,-6
6,732,1,2515436.64,6859010.49,153.31,142.45,10.87,10.85,12.8,2.65,0.24,110.39,170.31,0,Null,-6
6,733,1,2515434.95,6859010.39,153.19,142.51,10.68,10.71,11.9,2.4,0.25,110.41,171.19,0,Null,-6
6,734,1,2515437.53,6859014.68,151.83,142.51,9.32,9.26,10.6,2.33,0.25,106.26,169.71,0,Null,-6
6,735,1,2515436.05,6859013.2,149.92,142.54,7.39,7.34,11.9,3.42,0.71,107.65,170.54,0,Null,-6
6,736,1,2515431.5,6859008.69,152.94,142.47,10.47,10.47,12,2.5,0.2,112.02,172.99,0,Null,-6
6,737,1,2515434.22,6859014.55,151.54,142.59,8.94,8.94,10.4,2.34,0.22,106.23,171.49,0,Null,-6
6,738,1,2515431.88,6859012.99,152.83,142.51,10.32,10.34,12.6,2.73,0.17,107.73,172.77,0,Null,-6
6,739,1,2515432.2,6859016.17,153.11,142.45,10.66,10.68,12.4,2.58,0.22,104.55,172.57,0,Null,-6
6,740,1,2515431.9,6859018.51,152.6,142.48,10.12,10.07,11.5,2.42,0.24,102.21,172.72,0,Null,-6
6,741,1,2515429.54,6859022.54,151.2,142.54,8.66,8.43,9.6,2.16,0.17,98.17,174.06,0,Null,-6
6,742,1,2515420.89,6859021.04,150.17,142.52,7.65,7.66,7.8,1.77,0.24,100.13,179.01,0,Null,-6
6,743,1,2515423.02,6859024.4,153.22,142.61,10.61,10.62,11.9,2.43,0.24,96.6,177.94,0,Null,-6
6,744,1,2515418.75,6859022.49,153.32,142.52,10.8,10.6,12.8,2.67,0.17,98.92,180.32,0,Null,-6
6,745,1,2515416.47,6859021.78,152.57,142.51,10.07,10.06,12.4,2.75,0.2,99.92,181.57,0,Null,-6
6,746,1,2515420.07,6859026.07,147.94,142.54,5.41,5.42,6.1,1.77,0.17,95.21,179.79,0,Null,-6
6,747,1,2515418.1,6859024.59,149.83,142.55,7.28,7.22,9.1,2.36,0.16,96.92,180.85,0,Null,-6
6,748,1,2515420.48,6859029.02,154.35,142.56,11.79,11.73,13.9,2.8,0.2,92.24,179.74,0,Null,-6
6,749,1,2515415.77,6859024.4,151.64,142.54,9.1,9.09,10,2.15,0.19,97.43,182.2,0,Null,-6
6,750,1,2515418.09,6859027.12,151.08,142.49,8.59,8.59,10.1,2.33,0.18,94.41,181.05,0,Null,-6
6,751,1,2515415.47,6859025.61,148.73,142.51,6.22,6.19,7.4,2.04,0.13,96.28,182.48,0,Null,-6
6,752,1,2515416.87,6859029.02,152.2,142.56,9.64,9.64,11.2,2.44,0.2,92.7,181.96,0,Null,-6
6,753,1,2515414.5,6859026.95,149.53,142.49,7.04,7.01,7.2,1.7,0.22,95.12,183.18,0,Null,-6
6,754,1,2515414.67,6859030.27,150.44,142.53,7.91,7.81,9.4,2.28,0.15,91.81,183.43,0,Null,-6
6,755,1,2515413.55,6859029.25,146.96,142.56,4.4,4.42,5.1,1.64,0.11,93.02,184,0,Null,-6
6,756,1,2515412.09,6859027.92,149.3,142.46,6.84,6.83,7,1.69,0.19,94.6,184.72,0,Null,-6
6,757,1,2515415.84,6859031.84,149.96,142.51,7.46,7.46,8.8,2.18,0.13,90.07,182.87,0,Null,-6
6,758,1,2515413.28,6859030.42,149.14,142.53,6.61,6.24,7.6,2,0.2,91.92,184.3,0,Null,-6
6,759,1,2515414.34,6859032.41,149.08,142.47,6.61,6.61,6.8,1.66,0.25,89.77,183.87,0,Null,-6
6,760,1,2515415.98,6859034.78,152.15,142.48,9.66,9.67,10.5,2.2,0.19,87.15,183.09,0,Null,-6
6,761,1,2515412.48,6859032.06,150.11,142.54,7.56,7.57,8.2,1.94,0.21,90.46,184.99,0,Null,-6
6,762,1,2515414.48,6859037.21,149.17,142.65,6.52,6.53,8.5,2.37,0.19,85.02,184.36,0,Null,-6
6,763,1,2515412.96,6859036.35,148.79,142.58,6.21,6.2,7.3,1.97,0.18,86.16,185.25,0,Null,-6
6,764,1,2515407.95,6859033.91,147.45,142.56,4.89,4.88,5.6,1.7,0.25,89.68,188.06,0,Null,-6
6,765,1,2515410.15,6859036.56,148.26,142.56,5.7,5.24,5.9,1.6,0.17,86.58,187.09,0,Null,-6
6,766,1,2515406.34,6859033.86,148.78,142.65,6.13,6.12,7.1,1.93,0.15,90.15,189.05,0,Null,-6
6,767,1,2515411.39,6859039.37,147.39,142.59,4.81,4.81,5.2,1.56,0.17,83.55,186.72,0,Null,-6
6,768,1,2515408.34,6859036.47,147.14,142.56,4.58,4.57,5.5,1.78,0.17,87.11,188.24,0,Null,-6
6,769,1,2515408.06,6859038.19,147.76,142.58,5.18,5.15,5.7,1.68,0.17,85.52,188.71,0,Null,-6
6,770,1,2515409.42,6859040.55,148.75,142.54,6.21,6.21,6.7,1.73,0.21,82.89,188.23,0,Null,-6
6,771,1,2515404.87,6859036.5,144.94,142.6,2.34,2.35,2.3,1.09,0.06,88.02,190.43,0,Null,-6
6,772,1,2515405.6,6859037.34,144.9,142.6,2.3,2.13,3.8,1.89,0.36,87.01,190.13,0,Null,-6
6,773,1,2515407.82,6859039.65,146.76,142.58,4.18,4.18,4,1.27,0.22,84.17,189.13,0,Null,-6
6,774,1,2515404.18,6859037.57,144.96,142.54,2.42,2.36,2.3,1.03,0.83,87.21,191.07,0,Null,-6
6,775,1,2515401.9,6859036.73,149.26,142.51,6.75,6.74,7,1.7,0.18,88.72,192.31,0,Null,-6
6,776,1,2515404.49,6859040.49,150.31,142.55,7.77,7.75,9.9,2.51,0.16,84.33,191.46,0,Null,-6
6,777,1,2515406.6,6859044.72,147.7,142.56,5.13,5.13,6.2,1.88,0.22,79.66,190.96,0,Null,-6
6,778,1,2515406.62,6859045.51,147.09,142.58,4.51,4.38,7.2,2.55,0.55,78.9,191.12,0,Null,-6
6,779,1,2515404.46,6859044.75,147.58,142.66,4.91,4.92,5.9,1.85,0.14,80.3,192.42,0,Null,-6
6,780,1,2515405.29,6859046.92,147.87,142.53,5.34,5.3,6.1,1.79,0.27,77.98,192.36,0,Null,-6
6,781,1,2515400.88,6859046.72,150.24,142.6,7.64,7.63,8.5,2.03,0.16,79.7,195.32,0,Null,-6
6,782,1,2515387.36,6859058.13,147.42,142.57,4.85,4.86,6.3,2.02,0.21,76.01,208.08,0,Null,-6
6,783,1,2515385.81,6859057.36,146.95,142.58,4.37,4.39,7,2.51,0.51,77.53,208.7,0,Null,-6
6,784,1,2515384.76,6859057.36,148.04,142.55,5.49,5.48,6.8,2,0.29,78.14,209.33,0,Null,-6
6,785,1,2515383.97,6859058.24,144.38,142.6,1.78,1.78,3,1.73,0.59,77.89,210.18,0,Null,-6
6,786,1,2515381.77,6859056.85,144.59,142.45,2.15,2.1,1.5,0.74,0.19,80.33,210.85,0,Null,-6
6,787,1,2515387.16,6859063.15,145.78,142.51,3.27,3.29,4.6,1.86,0.16,72.05,210.48,0,Null,-6
6,788,1,2515384.72,6859061.71,147.83,142.5,5.33,5.34,6.7,2.01,0.23,74.68,211.31,0,Null,-6
6,789,1,2515385.86,6859062.85,146.2,142.58,3.62,3.44,5.8,2.28,0.68,73.08,211.15,0,Null,-6
6,790,1,2515387.4,6859064.59,148.3,142.47,5.82,5.68,6.7,1.85,0.25,70.76,211.02,0,Null,-6
6,791,1,2515382.61,6859060.03,145.68,142.52,3.16,3.16,2.3,0.83,0.11,77.3,211.78,0,Null,-6
6,792,1,2515383.13,6859061.38,146.5,142.54,3.96,3.61,4.7,1.63,0.23,75.92,212.1,0,Null,-6
6,793,1,2515381.06,6859059.51,144.69,142.52,2.17,2.09,2.3,1.16,0.82,78.67,212.43,0,Null,-6
6,794,1,2515385.26,6859063.85,147.37,142.6,4.77,4.49,5.9,1.9,0.19,72.66,212.01,0,Null,-6
6,795,1,2515384.11,6859063.13,146.53,142.61,3.92,3.92,6.8,2.62,0.19,73.94,212.36,0,Null,-6
6,796,1,2515384.4,6859064.78,145.67,142.58,3.09,3.03,5.1,2.19,0.11,72.48,213,0,Null,-6
6,797,1,2515385.31,6859065.77,146.27,142.44,3.83,3.77,4.5,1.59,0.26,71.14,212.94,0,Null,-6
6,798,1,2515380.19,6859060.8,144.19,142.49,1.7,1.64,2.9,1.71,0.53,78.23,213.52,0,Null,-6
6,799,1,2515382.78,6859063.69,144.93,142.49,2.43,2.32,0.9,0.32,0.04,74.35,213.43,0,Null,-6
