Plot-ID,Tree-ID,STRS-status,Field-Status,Haku,X_plot,Y_plot,X,Y,Radius,InOut,SigmaX,SigmaY,Zbutt,Ztop-foto,Ztop-LiDAR,Sp-foto,Sp-ref,h-foto,h-LiDAR,Dcrm-foto,Dcrm-LiDAR,d13-ref,Sample-Tree,h-ref,hc-ref,YesNo
155,62,0,11,155_62,2515925,6861175,2515924.73,6861185.36,10.36351774,1,0.35,0.35,181.22,200.9,200.22,2,2,19.68,19,3,2.87,19.8,1,21,8,1
155,63,0,11,155_63,2515925,6861175,2515924.96,6861176.75,1.750457083,1,0.35,0.35,179.41,205,204.3,2,2,25.59,24.89,4,3.52,35.1,0,,,1
155,201,1,11,155_201,2515925,6861175,2515927.18,6861181.73,7.074270281,1,0.21,0.21,,,,,2,,,,,11.4,0,,,1
155,202,1,14,155_202,2515925,6861175,2515929.04,6861180.79,7.060148724,1,0.38,0.38,,,,,2,,,,,8.5,1,7,4,1
155,203,1,11,155_203,2515925,6861175,2515930.96,6861181.19,8.592886593,1,0.53,0.52,,,,,2,,,,,10.6,0,,,1
155,204,1,13,155_204,2515925,6861175,2515931.08,6861181.66,9.017871146,1,0.32,0.32,,,,,2,,,,,7.4,0,,,1
155,205,1,11,155_205,2515925,6861175,2515931.57,6861181.7,9.383757243,1,0.12,0.11,,,,,2,,,,,9,1,10,6.5,1
155,206,1,11,155_206,2515925,6861175,2515928.63,6861163.81,11.76,0,0.16,0.16,,,,,3,,,,,28.4,0,,,1
155,207,1,11,155_207,2515925,6861175,2515917.5,6861183.42,11.28,1,0.15,0.15,,,,,2,,,,,7.8,0,,,1
155,208,1,14,155_208,2515925,6861175,2515925.52,6861182.88,7.897138722,1,0.17,0.17,,,,,13,,,,,5.9,1,11,,1
155,209,1,22,155_209,2515925,6861175,2515923.66,6861181.41,6.548564728,1,0.1,0.11,,,,,2,,,,,13.3,0,,,1
155,210,1,14,155_210,2515925,6861175,2515925.52,6861182.88,7.897138722,1,0.17,0.17,,,,,3,,,,,5.4,0,,,1
19,5,0,11,19_5,2515425,6861125,2515428.16,6861135.46,10.92690258,1,0.35,0.35,190.44,203.94,203.35,1,1,13.5,12.91,1.6,2.07,11.3,0,,,1
19,6,0,11,19_6,2515425,6861125,2515427.28,6861132.12,7.476148741,1,0.35,0.35,189.95,208.69,208.34,3,4,18.74,18.39,1.6,3.47,19.5,1,19.25,10.5,1
19,23,0,11,19_23,2515425,6861125,2515434.82,6861129.2,10.68046815,1,0.35,0.35,189.5,207.09,206.57,1,1,17.59,17.07,1.6,3.28,20.8,0,,,1
19,24,0,11,19_24,2515425,6861125,2515432.1,6861127.8,7.632168761,1,0.35,0.35,189.43,204.64,205.01,1,1,15.21,15.58,1.6,2.75,17.4,1,16.8,9.5,1
19,28,0,11,19_28,2515425,6861125,2515434.58,6861125.88,9.620332635,1,0.35,0.35,189.64,207.34,207.24,1,1,17.7,17.6,2.4,3.21,19,0,,,1
19,32,0,11,19_32,2515425,6861125,2515431.6,6861123.26,6.82551097,1,0.35,0.35,189.43,208.99,208.21,1,1,19.56,18.78,1.6,3.26,26.3,0,,,1
19,33,0,11,19_33,2515425,6861125,2515433.21,6861120.58,9.324188973,1,0.35,0.35,189.87,205.14,205.07,3,1,15.27,15.2,2.4,3.08,19.1,1,16.75,10.5,1
19,35,0,11,19_35,2515425,6861125,2515431.32,6861119.6,8.312785334,1,0.35,0.35,189.95,205.44,203.6,1,1,15.49,13.65,1.6,2.89,13.5,0,,,1
19,40,0,11,19_40,2515425,6861125,2515428.81,6861119.04,7.073733102,1,0.35,0.35,189.4,206.64,206.99,1,1,17.24,17.59,3,3.07,20.3,0,,,1
19,41,0,11,19_41,2515425,6861125,2515426.73,6861122.11,3.368233958,1,0.35,0.35,189.36,206.64,205.78,1,1,17.28,16.42,3,2.91,19.8,0,,,1
19,42,0,11,19_42,2515425,6861125,2515427.88,6861116.55,8.927312026,1,0.35,0.35,189.27,206.09,205.92,1,1,16.82,16.65,3,3.14,20.4,1,17.75,10.5,1
19,50,0,11,19_50,2515425,6861125,2515420.07,6861116.37,9.93890336,1,0.35,0.35,189.04,205.84,206.27,1,1,16.8,17.23,1.6,2.77,21.1,0,,,1
19,51,0,11,19_51,2515425,6861125,2515422.83,6861121.78,3.882949909,1,0.35,0.35,189.09,206.24,206.19,1,1,17.15,17.1,1.6,2.98,19.2,1,19.25,10.25,1
19,54,0,11,19_54,2515425,6861125,2515419.28,6861118.35,8.771596206,1,0.35,0.35,189.15,205.84,206.23,1,1,16.69,17.08,2,3.22,17.2,1,17.75,11.25,1
19,57,0,11,19_57,2515425,6861125,2515416.91,6861118.39,10.44701871,1,0.35,0.35,189.03,203.94,204.08,1,1,14.91,15.05,1.6,2.73,15.6,1,15.5,9.75,1
19,58,0,11,19_58,2515425,6861125,2515418.88,6861120.31,7.710415035,1,0.35,0.35,189.19,206.09,206.49,1,1,16.9,17.3,3,3.16,20,0,,,1
19,59,0,11,19_59,2515425,6861125,2515417.72,6861121.72,7.984785532,1,0.35,0.35,189.28,205.74,205.12,1,1,16.46,15.84,1.6,3.04,12.6,0,,,1
19,62,0,11,19_62,2515425,6861125,2515416.44,6861123.48,8.693905912,1,0.35,0.35,189.41,205.89,205.7,1,1,16.48,16.29,2.8,2.73,18.4,0,,,1
19,65,0,11,19_65,2515425,6861125,2515418.63,6861124.74,6.375303914,1,0.35,0.35,189.4,207.19,206.98,1,1,17.79,17.58,1.6,3.32,20.1,0,,,1
19,66,0,11,19_66,2515425,6861125,2515420.55,6861125.07,4.450550528,1,0.35,0.35,189.36,207.24,207.1,1,1,17.88,17.74,1.6,3.56,18.8,1,18.75,10.75,1
19,68,0,11,19_68,2515425,6861125,2515415.14,6861126.14,9.925683855,1,0.35,0.35,189.16,204.79,204.6,1,1,15.63,15.44,1.6,2.5,13.3,0,,,1
19,75,0,11,19_75,2515425,6861125,2515417.49,6861128.87,8.448490989,1,0.35,0.35,189.01,206.19,206.52,1,1,17.18,17.51,3.4,3.46,21.3,1,15.5,11.5,1
19,80,0,11,19_80,2515425,6861125,2515419.48,6861128.58,6.579270476,1,0.35,0.35,189.34,205.84,206.22,1,1,16.5,16.88,1.6,2.74,15.6,0,,,1
19,87,0,11,19_87,2515425,6861125,2515417.39,6861133.21,11.19,1,0.35,0.35,188.34,204.44,203.63,1,1,16.1,15.29,2,3.24,27.7,1,19.8,12,1
19,92,0,11,19_92,2515425,6861125,2515421.86,6861129.24,5.276097043,1,0.35,0.35,189.69,208.14,207.62,3,4,18.45,17.93,1.6,3.35,14.8,0,,,1
19,95,0,11,19_95,2515425,6861125,2515419.86,6861132.71,9.266266778,1,0.35,0.35,189.19,206.79,206.51,1,1,17.6,17.32,2,3.02,18.1,0,,,1
19,100,0,11,19_100,2515425,6861125,2515422.4,6861135.1,10.42928569,1,0.35,0.35,189.45,208.39,205.69,1,1,18.94,16.24,1.6,3,16.4,0,,,1
19,102,0,11,19_102,2515425,6861125,2515424.19,6861128.65,3.738796598,1,0.35,0.35,189.97,207.94,207.37,1,1,17.97,17.4,2,3.13,18.6,1,17.25,9,1
19,103,0,11,19_103,2515425,6861125,2515424,6861131,6.08276253,1,0.35,0.35,189.97,207.39,207.73,1,1,17.42,17.76,2.4,3.2,21.1,0,,,1
19,107,0,11,19_107,2515425,6861125,2515424.04,6861134.94,9.986250548,1,0.35,0.35,189.85,205.89,205.87,1,1,16.04,16.02,2,2.4,13.2,0,,,1
19,201,1,11,19_201,2515425,6861125,2515434.35,6861120.71,10.28720565,1,0.2,0.21,,,,,13,,,,,9.8,0,,,1
19,202,1,11,19_202,2515425,6861125,2515425.9,6861115.72,9.3235401,1,0.15,0.15,,,,,1,,,,,12.2,0,,,1
19,203,1,11,19_203,2515425,6861125,2515415.06,6861120.42,10.94440496,1,0.18,0.18,,,,,1,,,,,20.4,0,,,1
19,204,1,11,19_204,2515425,6861125,2515423.44,6861125.69,1.705784277,1,0.16,0.18,,,,,13,,,,,7.9,1,10.25,4,1
19,205,1,11,19_205,2515425,6861125,2515413.66,6861123.85,11.40,0,0.15,0.15,,,,,1,,,,,14.7,0,,,1
19,206,1,11,19_206,2515425,6861125,2515422.45,6861130.72,6.262659179,1,0.19,0.19,,,,,2,,,,,5.9,0,,,1
19,207,1,11,19_207,2515425,6861125,2515424.93,6861132.43,7.430329737,1,0.23,0.23,,,,,2,,,,,6.5,0,,,1
21,4,0,11,21_4,2515475,6860875,2515477.42,6860885.18,10.4636896,1,0.35,0.35,183.93,194.84,194.93,1,1,10.91,11,1.76,2.55,12.2,0,,,1
21,9,0,11,21_9,2515475,6860875,2515478.59,6860883.65,9.365393745,1,0.35,0.35,183.78,196.39,196.06,1,1,12.61,12.28,1.76,2.82,13.3,1,12.5,7.25,1
21,11,0,11,21_11,2515475,6860875,2515479.72,6860883.37,9.609125871,1,0.35,0.35,183.93,196.79,196.57,1,1,12.86,12.64,1.76,3.04,15,0,,,1
21,12,0,11,21_12,2515475,6860875,2515476.21,6860877.11,2.432323992,1,0.35,0.35,183.42,193.94,193.24,1,1,10.52,9.82,1.76,2.76,17.3,1,11.75,5.25,1
21,13,0,11,21_13,2515475,6860875,2515478.67,6860881.31,7.299657526,1,0.35,0.35,183.66,195.39,195.73,3,1,11.73,12.07,1.76,2.56,18.3,0,,,1
21,15,0,11,21_15,2515475,6860875,2515481.51,6860883.88,11.01,1,0.35,0.35,184.28,194.94,194.62,1,1,10.66,10.34,1.76,2.33,12.8,1,10.75,7.5,1
21,16,0,11,21_16,2515475,6860875,2515480.55,6860882.42,9.26600777,1,0.35,0.35,183.97,195.54,195.29,1,1,11.57,11.32,1.76,2.93,15.2,0,,,1
21,19,0,11,21_19,2515475,6860875,2515479.08,6860878.96,5.685771715,1,0.35,0.35,183.45,193.39,193.59,3,1,9.94,10.14,1.76,2.33,17.9,0,,,1
21,21,0,11,21_21,2515475,6860875,2515481.71,6860880.05,8.398011669,1,0.35,0.35,183.65,194.29,194.08,1,1,10.64,10.43,2.2,2.3,9,1,10.5,6,1
21,23,0,11,21_23,2515475,6860875,2515484.16,6860879.74,10.31373841,1,0.35,0.35,183.74,194.89,194.99,2,1,11.15,11.25,1.76,2.5,14.8,0,,,1
21,24,0,11,21_24,2515475,6860875,2515481.56,6860877.21,6.922261191,1,0.35,0.35,183.44,193.89,193.75,1,1,10.45,10.31,1.76,2.58,13.9,1,11,6.5,1
21,25,0,11,21_25,2515475,6860875,2515477.85,6860875.76,2.949593192,1,0.35,0.35,183.41,193.54,193.68,1,1,10.13,10.27,1.76,2.39,9.3,0,,,1
21,27,0,11,21_27,2515475,6860875,2515482.31,6860875.37,7.319357895,1,0.35,0.35,183.35,193.64,193.52,1,1,10.29,10.17,1.76,2.34,10.6,1,10.5,5,1
21,28,0,11,21_28,2515475,6860875,2515485.73,6860875.46,10.73985568,1,0.35,0.35,183.4,195.64,195.11,1,1,12.24,11.71,1.76,2.51,19.8,0,,,1
21,30,0,11,21_30,2515475,6860875,2515480.39,6860874.54,5.40959333,1,0.35,0.35,183.2,196.04,195.9,1,1,12.84,12.7,2.2,2.8,21.3,1,12.5,5,1
21,31,0,11,21_31,2515475,6860875,2515483.64,6860873.84,8.717522584,1,0.35,0.35,183.21,194.64,194.91,1,1,11.43,11.7,1.76,2.7,18.2,0,,,1
21,38,0,11,21_38,2515475,6860875,2515483.59,6860870.51,9.692687966,1,0.35,0.35,183,192.25,192.04,3,1,9.25,9.04,1.76,1.84,11.5,0,,,1
21,44,0,11,21_44,2515475,6860875,2515481.07,6860869.19,8.402440121,1,0.35,0.35,183.05,195.94,196.2,1,1,12.89,13.15,2.2,2.59,18.7,0,,,1
21,47,0,11,21_47,2515475,6860875,2515478.68,6860870.66,5.690166957,1,0.35,0.35,183.12,194.19,194,1,1,11.07,10.88,1.76,2.46,17.4,0,,,1
21,50,0,11,21_50,2515475,6860875,2515475.59,6860873.19,1.903733174,1,0.35,0.35,183.33,189.34,189.18,1,4,6.01,5.85,1.76,1.92,3.8,0,,,1
21,53,2,,21_53,2515475,6860875,2515475.76,6860865.19,9.839395306,1,0.35,0.35,183.17,194.19,194.04,3,,11.02,10.87,2.2,2.32,,0,,,1
21,54,0,11,21_54,2515475,6860875,2515475.36,6860868.12,6.889412166,1,0.35,0.35,183.25,194.99,195.2,1,1,11.74,11.95,1.76,2.2,15.1,1,12.25,7.25,1
21,58,0,11,21_58,2515475,6860875,2515474.38,6860871.22,3.830509105,1,0.35,0.35,183.02,195.14,193.94,1,1,12.12,10.92,1.76,2.41,18.3,0,,,1
21,59,0,11,21_59,2515475,6860875,2515473.24,6860866.41,8.768449122,1,0.35,0.35,182.97,195.64,194.56,1,1,12.67,11.59,2.2,2.34,13.8,0,,,1
21,61,0,11,21_61,2515475,6860875,2515473.45,6860869.71,5.512404194,1,0.35,0.35,183.18,191.44,191.44,1,1,8.26,8.26,1.76,1.91,7.9,0,,,1
21,63,0,11,21_63,2515475,6860875,2515471.53,6860864.92,10.66054877,1,0.35,0.35,182.89,194.19,192.6,1,1,11.3,9.71,1.76,2.57,11.4,1,10,5.75,1
21,64,0,11,21_64,2515475,6860875,2515471.68,6860867.64,8.074156303,1,0.35,0.35,182.96,196.44,195.42,1,1,13.48,12.46,1.76,2.24,19.2,0,,,1
21,66,0,11,21_66,2515475,6860875,2515474.62,6860874.27,0.822982382,1,0.35,0.35,183.39,193.34,192.8,1,1,9.95,9.41,2.2,2.43,15.8,1,9.25,4.25,1
21,68,2,,21_68,2515475,6860875,2515469.65,6860866.64,9.925326191,1,0.35,0.35,182.99,190.3,189.11,1,,7.31,6.12,1.76,2.81,,0,,,1
21,69,0,11,21_69,2515475,6860875,2515471.81,6860870.3,5.680325695,1,0.35,0.35,183.12,191.54,190.57,1,1,8.42,7.45,1.76,1.51,6.9,1,9,5.25,1
21,73,0,11,21_73,2515475,6860875,2515467.36,6860866.76,11.24,1,0.35,0.35,183.02,190.09,190.5,1,1,7.07,7.48,1.76,1.87,6.8,0,,,1
21,74,0,11,21_74,2515475,6860875,2515468.61,6860868.4,9.186517294,1,0.35,0.35,182.95,190.39,190.84,1,1,7.44,7.89,1.76,2.16,9.6,0,,,1
21,77,0,11,21_77,2515475,6860875,2515466.79,6860867.56,11.08,1,0.35,0.35,182.94,191.39,191.59,1,1,8.45,8.65,1.76,2.13,9.9,1,7,3.25,1
21,81,0,11,21_81,2515475,6860875,2515469.71,6860871.49,6.348558891,1,0.35,0.35,183.03,189.24,189.64,1,1,6.21,6.61,2.2,1.44,5.5,1,9.25,5.75,1
21,87,0,11,21_87,2515475,6860875,2515468.69,6860872.93,6.640858378,1,0.35,0.35,183.12,192.64,191.99,1,1,9.52,8.87,2.2,2.16,11,0,,,1
21,91,0,11,21_91,2515475,6860875,2515466.35,6860873.36,8.804095638,1,0.35,0.35,182.98,187.94,187.98,1,1,4.96,5,1.76,1.19,5.1,0,,,1
21,94,0,11,21_94,2515475,6860875,2515468.3,6860875.61,6.72771135,1,0.35,0.35,183.19,191.94,191.79,1,1,8.75,8.6,2.64,2.09,11.9,1,9.5,3.5,1
21,96,0,11,21_96,2515475,6860875,2515466.12,6860877.36,9.18825337,1,0.35,0.35,183.33,192.29,191.57,1,1,8.96,8.24,1.76,2.25,12,0,,,1
21,97,0,11,21_97,2515475,6860875,2515464.54,6860879.01,11.20,1,0.35,0.35,183.36,192.69,192.29,1,1,9.33,8.93,1.76,2.28,12.3,1,13.5,5.5,1
21,99,0,11,21_99,2515475,6860875,2515466.5,6860880.88,10.335589,1,0.35,0.35,183.47,195.49,195.98,1,1,12.02,12.51,2.64,2.67,19.8,0,,,1
21,101,0,11,21_101,2515475,6860875,2515469.29,6860881.32,8.517423319,1,0.35,0.35,183.54,195.29,195.34,1,1,11.75,11.8,2.64,2.87,16.2,1,12.75,4,1
21,102,0,11,21_102,2515475,6860875,2515471.26,6860880.59,6.725749029,1,0.35,0.35,183.5,194.64,194.33,1,1,11.14,10.83,2.2,2.75,19,1,12.5,5.3,1
21,105,0,11,21_105,2515475,6860875,2515470.34,6860884.65,10.71625401,1,0.35,0.35,183.63,196.14,196.1,1,1,12.51,12.47,1.76,2.95,16.6,0,,,1
21,107,0,11,21_107,2515475,6860875,2515473.85,6860878.03,3.240894938,1,0.35,0.35,183.6,194.94,194.38,1,1,11.34,10.78,3.3,2.75,20.1,0,,,1
21,108,0,11,21_108,2515475,6860875,2515473.38,6860880.82,6.041258147,1,0.35,0.35,183.56,192.19,192.14,3,4,8.63,8.58,2.2,2.27,7,1,7.25,1.8,1
21,112,0,11,21_112,2515475,6860875,2515474.29,6860882.43,7.463846193,1,0.35,0.35,183.69,192.44,192.14,1,1,8.75,8.45,1.76,1.82,7.7,0,,,1
21,113,0,11,21_113,2515475,6860875,2515474.87,6860883.77,8.770963459,1,0.35,0.35,183.77,194.94,195,1,1,11.17,11.23,1.76,2.13,14.7,0,,,1
21,115,0,11,21_115,2515475,6860875,2515475.17,6860885.52,10.52137348,1,0.35,0.35,183.83,194.89,194.95,1,1,11.06,11.12,1.76,2.66,11.4,0,,,1
21,201,1,13,21_201,2515475,6860875,2515479.06,6860885.18,10.95974452,1,0.14,0.14,,,,,1,,,,,6.6,0,,,1
21,202,1,21,21_202,2515475,6860875,2515477.57,6860880.1,5.710945631,1,0.19,0.2,,,,,1,,,,,7.9,0,,,1
21,203,1,11,21_203,2515475,6860875,2515478.97,6860876.72,4.326580636,1,0.1,0.12,,,,,1,,,,,9.3,0,,,1
21,204,1,12,21_204,2515475,6860875,2515478.26,6860875.92,3.387329331,1,0.15,0.18,,,,,1,,,,,9.8,1,10.5,5.5,1
21,205,1,11,21_205,2515475,6860875,2515477.59,6860869.51,6.070271823,1,0.14,0.14,,,,,1,,,,,6.3,0,,,1
21,206,1,11,21_206,2515475,6860875,2515475.87,6860871.31,3.791173961,1,0.47,0.46,,,,,1,,,,,7.9,0,,,1
21,207,1,11,21_207,2515475,6860875,2515475.81,6860865.57,9.464723979,1,0.07,0.07,,,,,1,,,,,16.9,0,,,1
21,208,1,14,21_208,2515475,6860875,2515469.62,6860866.56,10.00889604,1,0.16,0.15,,,,,1,,,,,5,0,,,1
21,209,1,11,21_209,2515475,6860875,2515469.29,6860869.09,8.217797759,1,0.15,0.16,,,,,1,,,,,13,0,,,1
21,210,1,11,21_210,2515475,6860875,2515464.41,6860870.08,11.68,0,0.12,0.12,,,,,1,,,,,14.8,1,10.5,4.5,1
21,211,1,11,21_211,2515475,6860875,2515468.04,6860872.52,7.388639929,1,0.11,0.11,,,,,1,,,,,9.1,0,,,1
21,212,1,11,21_212,2515475,6860875,2515468.39,6860884.03,11.19,1,0.24,0.23,,,,,1,,,,,7.9,0,,,1
21,213,1,12,21_213,2515475,6860875,2515470.98,6860885.59,11.33,0,0.15,0.15,,,,,1,,,,,7.8,0,,,1
21,214,1,11,21_214,2515475,6860875,2515472.74,6860884.18,9.454099639,1,0.25,0.25,,,,,1,,,,,6.5,0,,,1
29,1,0,11,29_1,2515525,6860875,2515526.4,6860881.86,7.00139986,1,0.35,0.35,184.6,191.88,191.83,3,4,7.28,7.23,1.12,1.99,5.6,0,,,1
29,2,0,11,29_2,2515525,6860875,2515526.93,6860884.27,9.46878028,1,0.35,0.35,184.51,198.03,197.97,3,4,13.52,13.46,1.12,2.64,13.4,0,,,1
29,10,0,11,29_10,2515525,6860875,2515527.55,6860878.9,4.65966737,1,0.35,0.35,183.88,191.73,191.29,1,2,7.85,7.41,1.12,1.25,8.1,0,,,1
29,14,0,11,29_14,2515525,6860875,2515531.92,6860883.22,10.74498953,1,0.35,0.35,182.35,193.18,192.7,2,2,10.83,10.35,1.12,1.63,9.2,0,,,1
29,19,0,11,29_19,2515525,6860875,2515532.28,6860881.17,9.54291884,1,0.35,0.35,182.41,196.23,196,2,2,13.82,13.59,1.12,2.51,23,0,,,1
29,23,0,11,29_23,2515525,6860875,2515531.31,6860878.87,7.402229394,1,0.35,0.35,183.17,190.68,190.32,1,1,7.51,7.15,1.12,2.26,7.2,0,,,1
29,25,0,11,29_25,2515525,6860875,2515527.68,6860876.32,2.987440376,1,0.35,0.35,184.1,195.73,195.81,1,1,11.63,11.71,1.12,2.4,12.9,0,,,1
29,30,0,11,29_30,2515525,6860875,2515533.64,6860878.09,9.175930471,1,0.35,0.35,182.37,190.88,190.85,1,2,8.51,8.48,1.4,2,8.5,1,10.5,3,1
29,33,0,11,29_33,2515525,6860875,2515530.11,6860876.32,5.277736257,1,0.35,0.35,183.52,192.88,192.66,1,1,9.36,9.14,1.12,2.29,12.2,1,10.5,5.3,1
29,35,0,11,29_35,2515525,6860875,2515532.37,6860876.74,7.572615136,1,0.35,0.35,182.93,190.78,190.76,2,2,7.85,7.83,1.12,1.9,8.5,0,,,1
29,40,0,11,29_40,2515525,6860875,2515534.28,6860874.63,9.287373148,1,0.35,0.35,182.31,194.43,193.92,2,1,12.12,11.61,1.12,2.69,12.7,0,,,1
29,41,0,11,29_41,2515525,6860875,2515536.01,6860874.16,11.04,1,0.35,0.35,181.79,190.78,190.37,3,2,8.99,8.58,1.12,2.49,14.9,0,,,1
29,43,0,11,29_43,2515525,6860875,2515528.91,6860874.26,3.979409504,1,0.35,0.35,183.91,195.18,194.99,1,1,11.27,11.08,1.4,3.17,12,0,,,1
29,44,0,11,29_44,2515525,6860875,2515533.4,6860872.99,8.637134941,1,0.35,0.35,182.67,194.83,194.4,1,1,12.16,11.73,1.12,3.08,13.5,0,,,1
29,45,0,11,29_45,2515525,6860875,2515534.2,6860871.95,9.692393925,1,0.35,0.35,182.41,189.98,190.14,1,2,7.57,7.73,1.12,1.5,8.3,1,7.3,2,1
29,46,0,11,29_46,2515525,6860875,2515532.62,6860871.77,8.276309564,1,0.35,0.35,182.65,193.98,193.4,1,1,11.33,10.75,1.12,2.26,10.7,0,,,1
29,49,0,11,29_49,2515525,6860875,2515533.24,6860870.24,9.516049601,1,0.35,0.35,182.63,195.38,195.17,1,1,12.75,12.54,1.4,2.8,15,0,,,1
29,50,0,11,29_50,2515525,6860875,2515531.06,6860870.27,7.687424797,1,0.35,0.35,183.48,194.93,194.71,1,1,11.45,11.23,1.12,2.2,14.2,0,,,1
29,52,0,11,29_52,2515525,6860875,2515532.66,6860868.09,10.31618631,1,0.35,0.35,182.51,193.93,193.49,1,1,11.42,10.98,1.12,2.6,14.1,0,,,1
29,53,0,11,29_53,2515525,6860875,2515528.43,6860871.9,4.623299687,1,0.35,0.35,184.35,196.73,196.91,1,1,12.38,12.56,1.12,2.76,16.9,0,,,1
29,54,0,11,29_54,2515525,6860875,2515531.62,6860868.3,9.4188322,1,0.35,0.35,182.96,194.28,194.61,1,1,11.32,11.65,1.12,2.85,11.8,1,12.5,7.5,1
29,55,0,11,29_55,2515525,6860875,2515526.48,6860873.39,2.186892773,1,0.35,0.35,184.52,194.18,194.28,1,1,9.66,9.76,1.12,2.55,12.6,0,,,1
29,56,0,11,29_56,2515525,6860875,2515532.07,6860866.33,11.19,1,0.35,0.35,183.09,194.63,194.17,1,1,11.54,11.08,1.12,2.76,16.6,0,,,1
29,57,0,11,29_57,2515525,6860875,2515530.04,6860867.57,8.978112274,1,0.35,0.35,183.63,194.13,193.51,1,1,10.5,9.88,1.12,1.86,10.9,1,10.8,6,1
29,59,0,11,29_59,2515525,6860875,2515528.43,6860869.06,6.859190915,1,0.35,0.35,184.33,194.23,194.2,3,1,9.9,9.87,1.12,2.38,14.8,0,,,1
29,61,0,11,29_61,2515525,6860875,2515529.37,6860865.4,10.54783864,1,0.35,0.35,184.04,195.18,194.46,1,1,11.14,10.42,2.8,2.3,14.7,0,,,1
29,65,0,11,29_65,2515525,6860875,2515526.06,6860869.13,5.964939229,1,0.35,0.35,184.49,197.53,197.77,1,1,13.04,13.28,2.24,2.96,16,0,,,1
29,67,0,11,29_67,2515525,6860875,2515525.49,6860866.88,8.134771048,1,0.35,0.35,184.41,197.73,196.82,1,1,13.32,12.41,1.12,2.53,18.2,0,,,1
29,70,0,11,29_70,2515525,6860875,2515524.34,6860870.18,4.864976876,1,0.35,0.35,184.56,197.63,197.63,1,1,13.07,13.07,1.12,2.89,21,0,,,1
29,71,0,11,29_71,2515525,6860875,2515523.74,6860866.2,8.889746903,1,0.35,0.35,184.43,193.83,193.53,3,4,9.4,9.1,1.12,1.55,6.4,0,,,1
29,72,0,11,29_72,2515525,6860875,2515522.58,6860864.8,10.48314838,1,0.35,0.35,184.47,196.48,196.26,1,1,12.01,11.79,1.12,2.78,16.8,1,11.9,5.2,1
29,74,0,11,29_74,2515525,6860875,2515521.73,6860867.42,8.25525893,1,0.35,0.35,184.54,196.03,195.44,1,1,11.49,10.9,1.12,2.39,9.8,0,,,1
29,75,0,11,29_75,2515525,6860875,2515521.01,6860866.34,9.53497247,1,0.35,0.35,184.58,194.78,194.48,1,1,10.2,9.9,1.12,2.09,14.9,1,11.6,5.5,1
29,81,0,11,29_81,2515525,6860875,2515518.74,6860870.12,7.93737992,1,0.35,0.35,185.03,196.38,196.29,1,1,11.35,11.26,1.12,2.64,18,1,11.3,5.5,1
29,83,0,11,29_83,2515525,6860875,2515520.47,6860871.9,5.489162049,1,0.35,0.35,184.99,197.98,197.79,1,1,12.99,12.8,1.4,2.84,19,0,,,1
29,85,0,11,29_85,2515525,6860875,2515522.92,6860873.82,2.391401263,1,0.35,0.35,184.73,196.63,195.85,1,1,11.9,11.12,2.8,2.62,13.7,0,,,1
29,88,0,11,29_88,2515525,6860875,2515518.06,6860872.19,7.487302585,1,0.35,0.35,185.23,195.63,195.28,1,1,10.4,10.05,1.12,2.36,11.3,0,,,1
29,91,0,11,29_91,2515525,6860875,2515524.1,6860874.97,0.900499861,1,0.35,0.35,184.59,190.63,190.02,1,4,6.04,5.43,1.12,1.33,2.9,0,,,1
29,92,0,11,29_92,2515525,6860875,2515515.38,6860874.72,9.624073982,1,0.35,0.35,185.82,194.48,194.22,1,1,8.66,8.4,1.68,2.05,10.9,0,,,1
29,94,0,11,29_94,2515525,6860875,2515519.51,6860875.1,5.490910671,1,0.35,0.35,185.49,196.18,196.38,1,1,10.69,10.89,1.12,2.5,16.2,0,,,1
29,97,0,11,29_97,2515525,6860875,2515517.43,6860876.34,7.687684957,1,0.35,0.35,185.86,197.13,197.06,1,1,11.27,11.2,1.12,2.52,11.7,0,,,1
29,99,0,11,29_99,2515525,6860875,2515514.82,6860877.98,10.6072051,1,0.35,0.35,186.1,197.68,197.41,1,1,11.58,11.31,1.12,2.67,15.4,1,12,6.5,1
29,100,0,11,29_100,2515525,6860875,2515516.79,6860877.89,8.703803766,1,0.35,0.35,186.02,197.03,197.41,1,1,11.01,11.39,1.12,1.97,16,0,,,1
29,103,0,11,29_103,2515525,6860875,2515518.89,6860877.78,6.712711822,1,0.35,0.35,185.85,197.83,198.03,1,1,11.98,12.18,1.12,2.91,14.6,0,,,1
29,105,0,11,29_105,2515525,6860875,2515520.71,6860877.48,4.955249742,1,0.35,0.35,185.35,197.13,197.36,1,1,11.78,12.01,1.12,3.26,15.8,1,12,6.5,1
29,109,0,11,29_109,2515525,6860875,2515517.8,6860880.73,9.20178787,1,0.35,0.35,186.07,197.73,197.62,1,1,11.66,11.55,1.12,2.6,13.9,0,,,1
29,111,0,11,29_111,2515525,6860875,2515519.77,6860879.54,6.925640765,1,0.35,0.35,185.5,197.03,197.36,1,1,11.53,11.86,1.12,2.45,14.1,1,11.8,7,1
29,112,0,11,29_112,2515525,6860875,2515521.83,6860879.01,5.111653353,1,0.35,0.35,185.25,199.03,198.18,1,1,13.78,12.93,1.12,2.79,13.5,0,,,1
29,113,0,11,29_113,2515525,6860875,2515519.29,6860882.48,9.410340058,1,0.35,0.35,186.15,198.68,198.81,1,1,12.53,12.66,1.12,2.47,15.3,0,,,1
