9,235,2,2516078.21,6859786.53,177.48,167.76,9.72,9.27,9.6,1.97,0.2,12.63,29.15,1,C,4
9,236,3,2516072.66,6859784.41,179.23,167.51,11.72,11.24,7.9,1.64,0.27,8.34,6.04,1,C,4
9,237,2,2516080.87,6859788.26,180.09,167.74,12.36,11.76,11.9,1.96,0.18,15.63,33.39,1,C,4
9,238,2,2516075.89,6859786.7,181.41,167.43,13.97,13.36,13.2,1.95,0.23,11.58,19.29,1,C,4
9,239,2,2516073.74,6859786.23,179.7,167.54,12.15,11.2,12.6,2.34,0.24,10.37,9.68,1,C,4
9,240,3,2516071.85,6859786.15,179.78,167.41,12.37,12.41,9.8,2.24,0.29,9.93,359.28,1,C,4
9,241,1,2516077.88,6859789.23,181.28,167.47,13.81,13.59,15.3,2.74,0.24,14.74,21.98,1,C,4
9,242,2,2516079.43,6859790.43,181.14,167.52,13.62,12.85,13.6,2.23,0.23,16.56,24.71,1,C,4
9,243,2,2516073.47,6859788.52,179.69,167.22,12.47,11.93,10.8,1.5,0.37,12.53,5.57,1,C,4
9,244,2,2516077.05,6859790.6,179.35,167.38,11.97,11.66,10.8,1.68,0.27,15.61,16.9,1,C,4
9,245,2,2516071.24,6859788.82,179.82,167.26,12.56,12.33,11,1.57,0.47,12.56,355.28,1,C,4
9,246,2,2516076.16,6859791.36,180.13,167.45,12.68,12.26,12.9,2.26,0.25,16,12.89,1,C,4
9,247,3,2516074.51,6859790.63,177.65,167.45,10.21,10.12,7.6,1.89,0.26,14.82,7.8,1,C,4
9,248,3,2516072.02,6859791.69,178.95,167.23,11.72,11.62,8.9,2.03,0.57,15.46,357.84,1,C,4
9,249,3,2516070.04,6859791.16,178.33,167.29,11.03,11.02,7.7,1.72,0.22,14.91,350.39,1,C,4
9,250,3,2516076.63,6859794.55,181.17,167.1,14.06,14.04,10,1.91,0.39,19.17,11.05,1,C,4
9,251,2,2516073.83,6859793.8,175.71,167.5,8.21,7.95,8.1,1.84,0.13,17.78,3.15,1,C,4
9,252,2,2516069.55,6859792.61,178.24,167.34,10.9,10.53,9.8,1.63,0.21,16.39,348.95,0,C,4
9,253,2,2516071.42,6859793.52,180.59,167.26,13.32,12.61,12.5,1.89,0.56,17.26,355.39,0,C,4
9,254,2,2516072.91,6859795.51,181.07,167.18,13.89,13.37,13.1,1.93,0.43,19.35,359.61,0,C,4
9,255,3,2516075.92,6859797.21,181.24,167.03,14.21,14.19,11.4,2.43,0.47,21.55,7.11,0,C,4
9,256,3,2516068.6,6859793.8,178.63,167.32,11.31,11.3,7.9,1.71,0.31,17.67,346.19,0,C,4
9,257,3,2516070.17,6859795.8,179.25,167.08,12.16,12.03,9.8,2.29,0.28,19.54,351.51,0,C,4
9,258,2,2516069.24,6859795.41,180.73,167.08,13.65,13.24,12.3,1.74,0.26,19.21,348.69,0,C,4
9,259,2,2516072.9,6859797.48,182.43,166.85,15.58,15.28,14.7,2.02,0.26,21.31,359.02,0,C,4
9,260,3,2516070.92,6859798.27,176.99,166.79,10.21,10.04,7.4,1.77,0.28,22,353.68,0,C,4
9,261,2,2516086.6,6859784.43,184.2,167.38,16.81,16.48,16.6,2.33,0.29,17.74,56.11,1,C,5
9,262,3,2516092.41,6859787.86,180.48,167.3,13.18,13.18,10.7,2.41,0.27,24.48,55.24,1,C,5
9,263,2,2516088.77,6859786.49,178.38,167.46,10.92,10.45,10.9,2.06,0.18,20.63,53.8,1,C,5
9,264,2,2516084.74,6859784.92,179.12,167.59,11.52,10.91,11.9,2.27,0.35,16.36,51.59,1,C,5
9,265,2,2516087.12,6859786.52,180.37,167.45,12.93,11.76,13.4,2.4,0.37,19.23,51.29,1,C,5
9,266,2,2516089.65,6859788.22,182.07,167.41,14.66,13.89,14.2,2.11,0.25,22.28,51.06,1,C,5
9,267,2,2516091.45,6859790.36,181.86,167.32,14.53,14.05,13.7,1.98,0.27,24.96,49.13,1,C,5
9,268,1,2516084.58,6859788.2,181.55,167.8,13.75,13.76,15.4,2.78,0.46,18.19,42.51,1,C,5
9,269,2,2516088.23,6859790.18,179.42,167.48,11.93,11.16,10.9,1.72,0.18,22.26,44.83,1,C,5
9,270,1,2516086.2,6859789.5,180.12,167.75,12.37,11.84,13.8,2.61,0.44,20.26,42.74,1,C,5
9,271,2,2516090.7,6859791.6,183.65,167.35,16.29,15.52,15.2,1.99,0.46,25.08,45.82,1,C,5
9,272,1,2516083.72,6859789.53,182.12,167.59,14.53,14.51,16.4,2.9,0.54,18.48,37.64,1,C,5
9,273,2,2516086.15,6859791.73,179,167.63,11.36,10.81,13.5,3.07,0.22,21.75,38.2,1,C,5
9,274,2,2516084.74,6859791.17,181.89,167.6,14.29,13.97,14.1,2.21,0.22,20.37,36.49,1,C,5
9,275,2,2516087.56,6859792.7,179.61,167.59,12.02,11.67,12.9,2.5,0.84,23.43,38.98,1,C,5
9,276,2,2516081.66,6859790.3,183.02,167.61,15.41,14.46,14.5,2,0.24,17.71,31.11,1,C,5
9,277,2,2516083.36,6859791.67,182.06,167.56,14.5,13.82,13.9,2.06,0.22,19.84,32.59,1,C,5
9,278,1,2516088.15,6859794.15,180.52,167.65,12.87,12.75,16.1,3.25,0.33,24.88,37.56,1,C,5
9,279,1,2516085.5,6859794.93,181.89,167.47,14.42,14.18,16.9,3.08,0.35,23.72,31.64,1,C,5
9,280,1,2516083.42,6859794.59,183.62,167.46,16.17,16.21,19.3,3.41,0.49,22.22,27.96,1,C,5
9,281,2,2516081.55,6859794.22,180.69,167.41,13.28,13.11,14,2.5,0.36,20.9,24.3,1,C,5
9,282,2,2516079.48,6859793.32,181.18,167.4,13.78,13,12.3,1.67,0.41,19.11,20.35,1,C,5
9,283,3,2516083.83,6859797.65,181.54,167.6,13.94,13.85,12,2.74,0.23,25.01,24.76,1,C,5
9,284,2,2516081.06,6859796.46,175.86,167.33,8.53,8.05,9.3,2.3,0.17,22.62,20.33,1,C,5
9,285,2,2516086.04,6859798.99,181.29,167.52,13.76,13.58,14.7,2.61,0.33,27.33,27.27,1,C,5
9,286,2,2516078.26,6859796.29,180.27,167.12,13.15,12.68,14,2.57,0.3,21.35,13.81,0,C,5
9,287,2,2516084.3,6859799.38,181.81,167.49,14.33,14.08,14.7,2.44,0.5,26.74,23.7,0,C,5
9,288,2,2516086.25,6859800.58,177.91,167.44,10.48,10.03,10,1.86,0.19,28.78,25.85,0,C,5
9,289,1,2516079.76,6859797.64,179.77,167.25,12.52,12.24,14,2.64,0.57,23.15,16.13,0,C,5
9,290,2,2516081.52,6859799.15,177.96,167.54,10.43,10.11,11,2.32,15.4,25.25,18.5,0,C,5
9,291,2,2516083.34,6859800.12,180.86,167.49,13.37,12.86,13.6,2.32,0.24,26.92,21.14,0,C,5
9,292,3,2516078.06,6859799.17,178.24,167.14,11.11,11.07,13.8,4.53,0.97,24.01,10.98,0,C,5
9,293,2,2516083.97,6859802.05,179.91,167.63,12.28,11.56,12.5,2.26,0.23,28.93,20.47,0,C,5
9,294,2,2516079.99,6859801.02,181.23,167.3,13.93,13.42,14.2,2.38,0.32,26.38,13.77,0,C,5
9,295,2,2516081.59,6859802.09,181.22,167.44,13.78,12.54,13.2,2.02,0.22,27.96,16.09,0,C,5
9,296,2,2516078.21,6859800.91,177.9,167.12,10.78,10.35,10.2,1.83,0.18,25.72,10.13,0,C,5
9,297,3,2516076.27,6859800.65,178.1,166.89,11.21,11.19,9.4,2.37,0.34,24.98,6.03,0,C,5
9,298,2,2516096.41,6859788.26,182.06,166.94,15.12,14.69,15.3,2.4,0.23,28.23,58.37,1,C,6
9,299,2,2516094.52,6859787.87,182.22,167.15,15.07,14.56,12.8,1.48,0.62,26.36,57.39,1,C,6
9,300,2,2516101.23,6859791.6,181.22,167.23,13.99,13.76,15.3,2.78,0.32,34.03,56.72,0,C,6
9,301,2,2516096.84,6859790.26,182.34,167.32,15.02,14.44,15.7,2.57,0.44,29.52,55.21,1,C,6
9,302,3,2516097.87,6859792.88,181.86,167.47,14.39,14.38,12,2.64,0.28,31.72,51.92,0,C,6
9,303,2,2516094.39,6859791.77,181.27,167.43,13.84,13.47,13.2,1.98,0.28,28.18,50.14,1,C,6
9,304,2,2516095.81,6859793,183.93,167.42,16.52,16.3,16.7,2.47,0.73,30.05,49.67,1,C,6
9,305,2,2516097.44,6859794.15,182.83,167.5,15.33,15.03,15.8,2.51,0.21,32.04,49.58,0,C,6
9,306,2,2516098.87,6859795.45,184.49,167.63,16.86,16.45,15.1,1.79,0.53,33.96,49.11,0,C,6
9,307,2,2516092.52,6859793,178.53,167.53,11,10.52,12.1,2.55,0.17,27.38,45.83,1,C,6
9,308,2,2516093.46,6859794.81,177.95,167.54,10.42,10.18,11.7,2.64,0.19,29.24,44.15,1,C,6
9,309,3,2516091.46,6859794.79,180.86,167.57,13.29,13.32,10.8,2.41,0.28,27.71,41.56,1,C,6
9,310,2,2516095.25,6859796.96,182.57,167.52,15.06,14.62,14,1.91,0.25,31.99,43.2,0,C,6
9,311,1,2516096.59,6859797.81,181.89,167.77,14.13,14.01,14.7,2.47,0.25,33.56,43.58,0,C,6
9,312,2,2516098.36,6859799.31,184.78,167.92,16.86,16.04,17.5,2.66,0.3,35.88,43.55,0,C,6
9,313,2,2516089.87,6859795.92,180.35,167.42,12.92,12.4,13,2.24,0.36,27.35,37.57,1,C,6
9,314,3,2516091.99,6859796.91,182.12,167.46,14.66,14.55,11.8,2.47,0.32,29.55,39.19,1,C,6
9,315,2,2516093.98,6859798.86,179.78,167.6,12.18,11.75,12.2,2.15,0.15,32.33,39.18,0,C,6
9,316,2,2516089.57,6859797.54,178.24,167.53,10.71,10,15.6,4.41,1.34,28.33,34.85,1,C,6
9,317,2,2516097.16,6859801.67,182.29,167.87,14.42,13.91,15.6,2.76,0.39,36.57,39.51,0,C,6
9,318,3,2516088.99,6859798.25,176.59,167.56,9.02,9.06,6.2,1.54,0.23,28.5,33.03,1,C,6
9,319,2,2516091.83,6859800.12,178.85,167.55,11.29,10.02,16.5,4.59,1.23,31.76,34.84,1,C,6
9,320,2,2516094.62,6859801.61,182.25,167.71,14.54,13.77,13.9,2.03,0.18,34.74,36.67,0,C,6
9,321,3,2516090.73,6859801.09,181.5,167.43,14.07,14.06,13.5,3.38,0.5,31.8,32.19,1,C,6
9,322,2,2516095.73,6859803.67,181.32,167.98,13.34,12.91,14.3,2.64,0.65,37.01,35.74,0,C,6
9,323,3,2516089.05,6859800.88,180.38,167.28,13.1,13.06,13,3.44,0.39,30.61,29.98,1,C,6
9,324,3,2516091.17,6859802.5,180,167.51,12.48,12.45,12.5,3.38,0.34,33.18,31.26,0,C,6
9,325,3,2516089.25,6859802.41,179.8,167.46,12.33,12.31,8.9,1.89,0.29,31.97,28.64,0,C,6
9,326,1,2516094.87,6859806.69,185.15,168.08,17.07,16.96,19.3,3.2,0.55,38.76,31.8,0,C,6
9,327,3,2516087.95,6859803.83,178.52,167.43,11.09,11,13.8,4.53,0.95,32.43,25.32,0,C,6
9,328,3,2516092.15,6859805.9,178.16,167.76,10.41,10.35,6.3,1.27,0.32,36.49,29.21,0,C,6
9,329,3,2516088.55,6859805.17,179.36,167.49,11.87,11.88,9.6,2.29,0.36,33.89,24.99,0,C,6
9,330,3,2516085.46,6859804.11,181.51,167.29,14.22,14.19,12.1,2.73,0.36,31.44,21.19,0,C,6
9,331,2,2516090.68,6859807.24,183.31,167.69,15.62,14.99,15.1,2.14,0.27,36.77,26.13,0,C,6
9,332,3,2516088.4,6859806.31,179.64,167.54,12.1,12.08,8.7,1.86,0.34,34.79,23.79,0,C,6
9,333,3,2516082.17,6859762.24,175.7,163.95,11.75,11.73,10.8,2.85,0.31,18.03,134.6,0,D,3
9,334,2,2516078.46,6859763.21,180.94,165.29,15.65,15.03,15.8,2.41,0.57,15.12,143.27,0,D,3
9,335,2,2516080.13,6859765.08,180.7,165.25,15.45,14.91,16.6,2.77,0.32,14.54,133.83,1,D,3
9,336,2,2516077.18,6859765.28,177.43,165.66,11.77,11.64,12.1,2.27,0.19,12.68,143.56,1,D,3
9,337,2,2516079.59,6859766.81,180.39,165.64,14.75,14.41,16.2,2.86,0.3,12.88,130.77,1,D,3
9,338,2,2516078.01,6859767.66,178.81,165.83,12.98,12.71,13.5,2.41,0.32,11.2,133.75,1,D,3
9,339,3,2516076.21,6859766.98,177.07,166.07,11,10.8,10.5,2.96,0.29,10.73,143.52,1,D,3
9,340,2,2516079.31,6859769.11,180.91,165.86,15.05,14.47,16.5,2.91,0.42,11.08,123.74,1,D,3
9,341,1,2516076.64,6859769.67,180.83,166.4,14.43,14.46,16.3,2.9,0.38,8.78,132.24,1,D,3
9,342,2,2516073.58,6859771,178.41,166.71,11.69,11.29,12.9,2.64,0.25,5.94,146.11,1,D,3
9,343,2,2516075.2,6859772.25,178.26,166.69,11.57,10.56,12.1,2.33,0.29,5.92,126.24,1,D,3
9,344,2,2516075.71,6859772.65,176.95,166.65,10.3,9.79,10.9,2.29,0.27,6.06,120.18,1,D,3
9,345,2,2516076.16,6859774.83,176.4,167.1,9.3,8.82,9.5,2.07,0.28,5.5,98.67,1,D,3
9,346,2,2516073.38,6859774.6,181.02,167.03,13.99,13.71,14.8,2.59,0.3,3.03,116.93,1,D,3
9,347,2,2516075.91,6859777.04,182.63,167.06,15.57,15.23,14.4,1.89,0.44,5.12,74.85,1,D,3
9,348,2,2516089.57,6859765.99,178.5,163.68,14.82,14.54,13.5,1.8,0.57,21.36,112.27,0,D,4
9,349,2,2516084.61,6859764.41,178.26,163.89,14.37,14.06,15,2.55,0.63,18.17,124.26,0,D,4
9,350,2,2516087.65,6859766.4,178.1,163.84,14.26,13.98,15.5,2.76,0.32,19.48,113.93,0,D,4
9,351,2,2516090.96,6859768.05,177.35,163.76,13.59,13.28,14.6,2.63,0.28,21.73,105.73,0,D,4
9,352,2,2516085.86,6859767.09,180.45,164.47,15.98,15.48,17,2.75,0.44,17.59,114.95,1,D,4
9,353,2,2516082.29,6859765.49,182.14,164.95,17.19,17.07,19.6,3.35,0.34,15.72,126.8,1,D,4
9,354,2,2516090.12,6859769.33,177.41,164.05,13.36,13.15,13.2,2.15,0.59,20.48,103.31,1,D,4
9,355,2,2516087.62,6859770.06,180.41,165.25,15.16,14.68,15.3,2.37,0.57,17.88,103.82,1,D,4
9,356,2,2516082.13,6859768.26,179.63,165.52,14.12,14.06,15.5,2.82,0.32,13.83,118.88,1,D,4
9,357,2,2516082.25,6859770.06,178.7,165.99,12.71,12.25,14.5,2.94,0.25,12.98,112.08,1,D,4
9,358,2,2516087.92,6859772.76,181.67,165.66,16,15.4,16.8,2.67,0.44,17.43,95.12,1,D,4
9,359,2,2516083.67,6859771.32,177.53,166.22,11.31,10.91,10.9,1.93,0.2,13.74,104.61,1,D,4
9,360,2,2516085.2,6859772.69,180.65,166.12,14.53,14.01,14.6,2.31,0.49,14.79,97.51,1,D,4
9,361,2,2516086.71,6859774.03,178.85,166.18,12.67,12.24,13.9,2.68,0.4,16.02,91.54,1,D,4
9,362,1,2516080.01,6859771.65,179.92,166.49,13.44,13.39,16.4,3.18,0.29,10.26,110.26,1,D,4
9,363,3,2516082.32,6859772.97,175.9,166.54,9.36,9.26,6.9,1.77,0.26,11.94,99.55,1,D,4
9,364,3,2516084.47,6859774.81,180.02,166.61,13.41,13.08,12.6,3.15,0.46,13.7,89.62,1,D,4
9,365,2,2516080.18,6859773.2,177.47,166.64,10.83,10.22,15.8,4.45,1.19,9.82,101.71,1,D,4
9,366,2,2516081.84,6859774.37,178.71,166.82,11.89,11.28,12.8,2.53,0.71,11.15,93.31,1,D,4
9,367,2,2516085.68,6859776.19,177.12,166.77,10.35,10.08,11,2.33,0.15,14.83,83.81,1,D,4
9,368,2,2516083.38,6859775.81,180.41,166.83,13.58,13.28,14.8,2.76,0.36,12.54,85.6,1,D,4
9,369,2,2516078.29,6859773.65,182.57,166.71,15.85,15.23,16.8,2.74,0.48,7.89,102.9,1,D,4
9,370,2,2516086.18,6859777.89,180.45,166.88,13.57,13.21,14.9,2.77,0.44,15.42,77.47,1,D,4
9,371,2,2516083.85,6859777.74,178.34,166.97,11.37,11.21,12.5,2.6,0.31,13.08,77.05,1,D,4
9,372,2,2516079.77,6859775.95,183.62,167.08,16.54,16.32,18.2,3.06,0.43,8.93,85.55,1,D,4
9,373,2,2516078.2,6859775.29,180.81,166.83,13.98,13.2,13.7,2.16,0.43,7.42,91.09,1,D,4
9,374,2,2516079.53,6859777.69,181.41,167.12,14.28,13.78,16,2.96,0.41,8.8,74.21,1,D,4
9,375,2,2516080.84,6859779.22,182.08,167.49,14.59,14.02,13.4,1.82,0.51,10.42,67.05,1,D,4
9,376,2,2516081.76,6859780.35,181.69,167.58,14.11,13.76,12.7,1.73,0.68,11.65,63,1,D,4
9,377,2,2516077.43,6859778.7,179.42,167.31,12.11,11.64,12,2.09,0.19,7.01,63.23,1,D,4
9,378,3,2516079.34,6859779.98,178.54,167.5,11.04,10.98,9.5,2.48,0.27,9.27,59.9,1,D,4
9,379,2,2516082.98,6859781.72,181.04,167.51,13.52,13.04,20.1,5.26,1.42,13.3,59.31,1,D,4
9,380,2,2516094.64,6859766.83,173.86,163.13,10.73,10.34,10.5,1.95,0.21,25.59,105.14,0,D,5
9,381,3,2516095.91,6859767.81,175.21,163.12,12.09,12.12,11.4,3.03,0.36,26.45,102.15,0,D,5
9,382,2,2516096.5,6859768.55,176.56,163.21,13.35,12.77,13.7,2.37,0.73,26.79,100.25,0,D,5
9,383,3,2516099.08,6859770,173.32,163.14,10.18,10.12,9.2,2.59,0.29,28.92,96.02,0,D,5
9,384,2,2516092.56,6859768.47,178.54,163.7,14.85,14.76,16.7,3.05,0.27,23.07,103.26,0,D,5
9,385,2,2516096.54,6859772.28,179.97,163.68,16.29,15.62,18.2,3.14,0.4,26,92.33,1,D,5
9,386,2,2516094.32,6859771.58,177.14,163.41,13.73,13.11,14.5,2.55,0.55,23.93,94.8,1,D,5
9,387,2,2516092.2,6859770.96,176.92,163.78,13.15,13,14.3,2.68,0.32,22,97.47,1,D,5
9,388,3,2516098.45,6859774.99,176.92,163.91,13.01,12.95,12.4,3.21,0.34,27.63,86.16,1,D,5
9,389,2,2516096.59,6859774.2,177.75,163.93,13.81,13.67,15.4,2.9,0.21,25.82,88.1,1,D,5
9,390,2,2516092.51,6859772.85,177.18,164.1,13.08,12.84,13.6,2.41,0.65,21.93,92.47,1,D,5
9,391,2,2516093.32,6859774.81,183.69,164.87,18.82,18.61,21.1,3.39,0.45,22.52,87.22,1,D,5
9,392,2,2516088.87,6859774.08,181.46,165.92,15.54,14.77,17.2,2.98,0.37,18.15,90.43,1,D,5
9,393,2,2516096.29,6859777.55,179.76,165.14,14.62,14.22,16,2.84,0.73,25.47,80.62,1,D,5
9,394,2,2516091.09,6859775.4,179.58,165.84,13.74,13.54,14.7,2.64,0.33,20.26,85.96,1,D,5
9,395,2,2516094.83,6859777.68,179.08,165.51,13.58,13.23,14.9,2.77,0.34,24.02,80.13,1,D,5
9,396,2,2516092.59,6859776.96,179.88,165.62,14.26,13.92,15.6,2.83,0.31,21.75,81.68,1,D,5
9,397,2,2516088.71,6859775.94,181.16,166.37,14.78,14.51,16.2,2.86,0.42,17.86,84.56,1,D,5
9,398,2,2516092.57,6859778.48,181.9,166.06,15.84,15.15,18,3.21,0.31,21.83,77.69,1,D,5
9,399,2,2516094.71,6859779.64,178.79,165.94,12.85,12.21,14.1,2.73,0.28,24.1,75.46,1,D,5
9,400,2,2516090.7,6859777.99,181.91,166.42,15.48,15.05,15.6,2.4,0.47,19.92,78.55,1,D,5
9,401,2,2516093.35,6859779.94,180.3,166.15,14.15,13.49,15.3,2.74,0.33,22.8,74.24,1,D,5
9,402,2,2516091.27,6859779.69,180.01,166.51,13.5,13.26,14.6,2.68,0.31,20.7,73.99,1,D,5
9,403,2,2516093.48,6859782.56,179.65,166.5,13.15,12.68,12.7,2.02,0.81,23.49,67.97,1,D,5
9,404,2,2516088.02,6859780.24,180.63,166.89,13.73,13.15,15,2.77,0.39,17.62,70.48,1,D,5
9,405,2,2516089.5,6859781.09,177.54,166.86,10.68,10.24,11.2,2.31,0.83,19.26,69.01,1,D,5
9,406,2,2516090.15,6859782.77,178.99,167.11,11.88,11.81,13.2,2.7,0.24,20.37,64.89,1,D,5
9,407,2,2516091.37,6859783.83,180.96,166.97,13.99,13.39,14.4,2.41,0.61,21.87,63.28,1,D,5
9,408,2,2516084.98,6859782.12,182.9,167.42,15.48,14.29,15,2.16,0.47,15.29,61.01,1,D,5
9,409,2,2516092.44,6859785.72,183.04,166.86,16.19,15.1,17.3,2.79,0.44,23.57,59.86,1,D,5
9,410,2,2516090.63,6859785.37,178.75,167.11,11.64,10.88,12.3,2.42,0.33,21.77,58.79,1,D,5
9,411,3,2516102.51,6859769.18,176.03,162.9,13.12,13.09,9.9,2.08,0.35,32.44,96.12,0,D,6
9,412,2,2516107.39,6859772.8,176.95,162.98,13.98,13.32,13.4,2.02,0.27,36.7,88.92,0,D,6
9,413,2,2516105.07,6859772.01,175.13,163.11,12.02,11.24,11,1.73,0.48,34.48,90.6,0,D,6
9,414,2,2516103.24,6859772.08,176.77,163.18,13.58,13.23,13.6,2.22,0.26,32.66,90.87,0,D,6
9,415,2,2516101.48,6859772.02,175.54,163.19,12.35,11.71,11,1.64,0.51,30.92,91.4,0,D,6
9,416,2,2516103.97,6859773.47,176.49,163.44,13.05,12.56,13.3,2.3,0.21,33.24,88.33,0,D,6
9,417,3,2516106.98,6859775.9,176.8,163.25,13.55,13.54,10.3,2.15,0.36,36.13,84.09,0,D,6
9,418,2,2516100.85,6859773.42,175.42,163.42,12,11.47,11.6,1.98,0.26,30.14,88.93,0,D,6
9,419,3,2516104.17,6859775.66,173.87,163.47,10.4,9.86,12.9,4.32,1.07,33.33,84.55,1,D,6
9,420,1,2516108,6859778.53,176.79,163.31,13.48,13.04,22.3,5.24,0.93,37.22,80.02,0,D,6
9,421,2,2516100.99,6859775.52,175.97,163.77,12.19,12.15,12.4,2.25,0.15,30.15,84.93,1,D,6
9,422,2,2516104.93,6859778.26,174.84,163.56,11.28,11.03,10.9,1.94,0.19,34.14,80.16,0,D,6
9,423,2,2516102.02,6859777.46,178.71,164.03,14.67,14.53,14.9,2.38,0.29,31.19,81.31,1,D,6
9,424,2,2516100.8,6859777.65,179.62,164.49,15.13,14.56,15.5,2.46,0.24,29.98,80.86,1,D,6
9,425,2,2516104.82,6859780.62,179.6,164.45,15.15,14.24,16,2.65,0.2,34.25,76.2,0,D,6
9,426,2,2516102.68,6859779.92,177.63,164.7,12.94,12.36,12.9,2.2,0.23,32.04,76.96,0,D,6
9,427,2,2516100.83,6859779.16,179.46,165.04,14.42,13.93,15.1,2.55,0.26,30.12,77.99,1,D,6
9,428,2,2516098.36,6859778.7,179.77,165.08,14.68,14.06,15.5,2.6,0.37,27.62,78.45,1,D,6
9,429,2,2516101.33,6859781.91,180.82,165.89,14.93,14.09,15.5,2.53,0.23,31,73.02,0,D,6
9,430,2,2516099.31,6859781.18,180.94,165.69,15.26,14.81,16,2.6,0.31,28.88,73.71,1,D,6
9,431,2,2516097.44,6859780.4,178.91,165.72,13.19,12.58,14,2.54,0.24,26.91,74.67,1,D,6
9,432,2,2516102.83,6859782.92,181.96,165.95,16.01,15.32,16.6,2.58,0.36,32.66,71.75,0,D,6
9,433,3,2516095.88,6859782,177.21,166.25,10.95,10.6,13.6,4.49,1,25.68,70.61,1,D,6
9,434,2,2516099.41,6859784.15,181.09,166.48,14.61,13.49,15,2.44,0.39,29.63,68.08,1,D,6
9,435,2,2516095.85,6859783.19,176.39,166.36,10.03,9.49,11,2.44,0.24,25.94,68.03,1,D,6
9,436,2,2516103.89,6859787.11,179.31,166.55,12.76,12.3,12.8,2.19,0.2,34.77,65.34,0,D,6
9,437,1,2516099.76,6859785.59,181.58,166.65,14.93,14.64,15.7,2.6,0.28,30.38,65.63,0,D,6
9,438,2,2516097.37,6859784.88,180.21,166.53,13.68,12.94,15.6,3.06,0.42,27.88,65.51,1,D,6
9,439,2,2516095.47,6859784.34,177.4,166.62,10.79,10.19,10.6,1.97,0.39,25.91,65.35,1,D,6
9,440,2,2516097.51,6859785.89,180.48,166.72,13.76,13.28,14.8,2.66,0.29,28.34,63.66,1,D,6
9,441,2,2516094.28,6859786.34,180.15,166.93,13.22,12.73,14,2.55,0.28,25.5,60.24,1,D,6
9,442,3,2516099.65,6859789.11,182.97,167.26,15.71,15.32,12.5,2.51,0.44,31.53,59.47,0,D,6
9,443,3,2516044.52,6859747.07,176.8,164.35,12.45,12.44,11.5,2.94,0.4,39.32,215.54,0,Null,-1
9,444,3,2516037.58,6859764.45,179.02,165.74,13.29,13.25,9.2,1.76,0.3,35.31,243.94,0,Null,-1
9,445,3,2516035.04,6859765.7,180.01,165.39,14.62,14.56,12.2,2.65,0.36,37.34,247.06,0,Null,-1
9,446,1,2516045.19,6859786.44,180.13,167.01,13.11,12.86,15.6,3.02,0.34,27.6,285.12,0,Null,1
9,447,2,2516043,6859786.24,178.84,166.79,12.05,11.8,12.8,2.46,0.33,29.58,283.2,0,Null,1
9,448,2,2516041.16,6859785.95,175.1,166.33,8.77,8.65,9.6,2.32,0.17,31.23,281.56,0,Null,1
9,449,1,2516045.18,6859789.8,179.64,166.79,12.85,12.87,14.9,2.85,0.46,29.02,291.29,0,Null,1
9,450,2,2516046.15,6859790.91,177.82,166.76,11.06,10.78,11.7,2.35,0.26,28.71,294.16,0,Null,1
9,451,1,2516042,6859791.49,182.35,166.08,16.27,16,18.7,3.22,0.39,32.62,291.31,0,Null,1
9,452,1,2516043.01,6859797.09,180.28,165.68,14.6,14.39,17.2,3.14,0.4,34.76,300.29,0,Null,1
9,453,2,2516050.4,6859789,181.62,167.36,14.26,13.97,15,2.58,0.42,24.09,295.4,0,Null,2
9,454,2,2516053.29,6859790.46,180.74,167.43,13.31,12.5,14.9,2.89,0.28,22.58,302.44,0,Null,2
9,455,2,2516056.63,6859793.39,182.23,167.62,14.61,14.13,15.6,2.7,0.4,22.26,313.79,0,Null,2
9,456,2,2516054.67,6859792.94,178.84,167.55,11.29,9.85,11.3,2.1,10.01,23.23,309.35,0,Null,2
9,457,2,2516050.07,6859790.91,178.51,167.16,11.35,10.99,11.5,2.15,0.34,25.42,298.67,0,Null,2
9,458,2,2516052.89,6859792.85,180.97,167.3,13.67,13.19,14.8,2.71,0.42,24.44,306.21,0,Null,2
9,459,2,2516055,6859794.59,182.69,167.53,15.16,14.51,15.1,2.3,0.56,24.22,312.63,0,Null,2
9,460,2,2516055.28,6859795.81,182.73,167.43,15.3,14.59,16.9,2.98,0.36,24.98,314.95,0,Null,2
9,461,2,2516048.97,6859793.1,180.41,166.88,13.52,12.43,14.4,2.58,0.39,27.6,301.07,0,Null,2
9,462,2,2516047.76,6859792.55,182.04,166.78,15.26,14.45,15.9,2.56,0.54,28.25,298.69,0,Null,2
9,463,2,2516048.73,6859794.29,180.55,166.75,13.79,13.49,14.8,2.66,0.37,28.53,302.67,0,Null,2
9,464,2,2516049.98,6859794.95,182.71,166.75,15.96,15.25,17.7,3.07,0.34,28.01,305.33,0,Null,2
9,465,2,2516052.06,6859796.35,182.78,166.86,15.92,15.49,16.9,2.75,0.35,27.5,310.4,0,Null,2
9,466,2,2516047.48,6859794.43,178.45,166.63,11.83,11.43,12.6,2.45,0.3,29.6,301.35,0,Null,2
9,467,3,2516046.09,6859794.53,179.45,166.51,12.94,12.94,12.7,3.37,0.35,30.76,299.91,0,Null,2
9,468,2,2516046.99,6859797.79,181.61,166.38,15.23,14.74,16.2,2.73,0.37,32.13,305.55,0,Null,2
