c:\data\hdr\IMG_6425_undistorted.hdr,FRAME,6425,3072,2304,c:\data\116_115_west\IMG_6425_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.6665381,0.06181275,-0.14013461,2516604.193,6856530.401,142.8205916,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6426_undistorted.hdr,FRAME,6426,3072,2304,c:\data\116_115_west\IMG_6426_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.51841541,-0.03521031,0.01750779,2516602.512,6856528.642,142.7935709,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6427_undistorted.hdr,FRAME,6427,3072,2304,c:\data\116_115_west\IMG_6427_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.46315729,-0.0504552,0.03351126,2516601.169,6856525.824,142.7575334,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6428_undistorted.hdr,FRAME,6428,3072,2304,c:\data\116_115_west\IMG_6428_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.50325261,0.11872914,-0.17996494,2516605.478,6856526.003,142.8707018,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6429_undistorted.hdr,FRAME,6429,3072,2304,c:\data\116_115_west\IMG_6429_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.45032376,0.15202373,-0.20620466,2516604.493,6856522.042,142.8682314,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6430_undistorted.hdr,FRAME,6430,3072,2304,c:\data\116_115_west\IMG_6430_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.4036646,-0.14210008,0.13359866,2516598.603,6856523.776,142.6236675,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6431_undistorted.hdr,FRAME,6431,3072,2304,c:\data\116_115_west\IMG_6431_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.39358993,-0.08702015,0.07516404,2516601.421,6856518.65,142.6744857,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6433_undistorted.hdr,FRAME,6433,3072,2304,c:\data\116_115_south\IMG_6433_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08417099,-0.02201044,0.02141002,2516602.342,6856538.261,142.8463084,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6434_undistorted.hdr,FRAME,6434,3072,2304,c:\data\116_115_south\IMG_6434_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.10682792,-0.04451333,-0.42358399,2516601.453,6856539.18,142.8319768,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6435_undistorted.hdr,FRAME,6435,3072,2304,c:\data\116_115_south\IMG_6435_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09409772,-0.02225807,-0.01096945,2516601.468,6856536.851,142.7385702,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6436_undistorted.hdr,FRAME,6436,3072,2304,c:\data\116_115_south\IMG_6436_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09784478,-0.02817455,-0.12208672,2516599.418,6856535.689,142.8419714,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6437_undistorted.hdr,FRAME,6437,3072,2304,c:\data\116_115_south\IMG_6437_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.10181059,-0.02595305,-0.08981552,2516599.83,6856534.894,142.6547203,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6438_undistorted.hdr,FRAME,6438,3072,2304,c:\data\116_115_south\IMG_6438_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08886841,-0.02052071,0.01788023,2516602.451,6856535.702,142.7721075,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6439_undistorted.hdr,FRAME,6439,3072,2304,c:\data\116_115_south\IMG_6439_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09466305,-0.02503788,-0.05534266,2516604.73,6856534.325,142.8260472,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6440_undistorted.hdr,FRAME,6440,3072,2304,c:\data\116_115_south\IMG_6440_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08944993,-0.02533846,-0.01554084,2516604.18,6856530.381,142.7479643,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6441_undistorted.hdr,FRAME,6441,3072,2304,c:\data\116_115_south\IMG_6441_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.71189626,0.03240558,-0.10982249,2516602.278,6856530.643,142.7856183,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6442_undistorted.hdr,FRAME,6442,3072,2304,c:\data\116_115_south\IMG_6442_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.63831637,0.04969012,-0.13015852,2516602.521,6856528.635,142.7613108,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6444_undistorted.hdr,FRAME,6444,3072,2304,c:\data\116_115_south\IMG_6444_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.48524096,-0.04859611,0.03993904,2516601.188,6856525.817,142.7551333,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6446_undistorted.hdr,FRAME,6446,3072,2304,c:\data\116_115_south\IMG_6446_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.65525864,-0.30081693,0.47197705,2516597.733,6856529.462,142.682644,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6447_undistorted.hdr,FRAME,6447,3072,2304,c:\data\116_115_south\IMG_6447_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.77559207,-0.44992816,0.81057814,2516597.161,6856532.796,142.7617128,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6448_undistorted.hdr,FRAME,6448,3072,2304,c:\data\116_115_south\IMG_6448_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.80571126,-0.60196408,0.98490022,2516593.373,6856533.143,142.6993645,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6449_undistorted.hdr,FRAME,6449,3072,2304,c:\data\116_115_south\IMG_6449_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.48540618,-0.19414536,0.2237776,2516598.598,6856523.77,142.6270022,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6450_undistorted.hdr,FRAME,6450,3072,2304,c:\data\116_115_south\IMG_6450_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.45877719,0.02122655,-0.05878985,2516604.448,6856522.016,142.815153,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6451_undistorted.hdr,FRAME,6451,3072,2304,c:\data\116_115_south\IMG_6451_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.47977822,0.1801971,-0.26286427,2516607.908,6856522.172,142.8644562,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6452_undistorted.hdr,FRAME,6452,3072,2304,c:\data\116_115_south\IMG_6452_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.34155552,0.09994527,-0.12540886,2516605.109,6856517.185,142.9065565,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6453_undistorted.hdr,FRAME,6453,3072,2304,c:\data\116_115_south\IMG_6453_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.3408388,-0.06859575,0.03509497,2516601.403,6856518.683,142.7011231,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6454_undistorted.hdr,FRAME,6454,3072,2304,c:\data\116_115_south\IMG_6454_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.247785,0.06558876,-0.07456576,2516603.003,6856514.749,142.7437896,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6455_undistorted.hdr,FRAME,6455,3072,2304,c:\data\113\IMG_6455_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.05841858,-0.28555335,1.21606398,2516604.128,6856530.442,142.7555613,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6456_undistorted.hdr,FRAME,6456,3072,2304,c:\data\113\IMG_6456_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.04012398,-0.28352366,1.17074186,2516604.124,6856530.456,142.7785978,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6457_undistorted.hdr,FRAME,6457,3072,2304,c:\data\113\IMG_6457_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.0321831,-0.44717672,1.27932125,2516602.178,6856530.709,142.7602084,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6458_undistorted.hdr,FRAME,6458,3072,2304,c:\data\113\IMG_6458_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.84917452,-0.36345568,0.82719289,2516602.465,6856528.684,142.7285578,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6459_undistorted.hdr,FRAME,6459,3072,2304,c:\data\113\IMG_6459_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.64163411,-0.32375991,0.49444188,2516601.165,6856525.835,142.7104308,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6460_undistorted.hdr,FRAME,6460,3072,2304,c:\data\113\IMG_6460_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.54035214,-0.33993609,0.42584701,2516598.589,6856523.786,142.6071637,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6461_undistorted.hdr,FRAME,6461,3072,2304,c:\data\113\IMG_6461_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.48295152,-0.56323632,0.58062312,2516593.124,6856522.448,142.5758277,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6462_undistorted.hdr,FRAME,6462,3072,2304,c:\data\113\IMG_6462_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.3577963,-0.64898548,0.52158783,2516589.46,6856519.739,142.5575999,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6463_undistorted.hdr,FRAME,6463,3072,2304,c:\data\113\IMG_6463_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.55952371,-0.82807121,0.81640046,2516586.987,6856524.875,142.5782336,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6464_undistorted.hdr,FRAME,6464,3072,2304,c:\data\113\IMG_6464_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.60176692,-0.84763844,0.8720151,2516588.928,6856528.485,142.6035372,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6465_undistorted.hdr,FRAME,6465,3072,2304,c:\data\113\IMG_6465_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.61388731,-0.0392154,0.02838352,2516605.491,6856526.021,142.8699801,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6466_undistorted.hdr,FRAME,6466,3072,2304,c:\data\113\IMG_6466_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.51861512,0.13111977,-0.21028493,2516607.918,6856522.198,142.8616282,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6467_undistorted.hdr,FRAME,6467,3072,2304,c:\data\113\IMG_6467_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.51682312,-0.01412192,-0.01279473,2516604.486,6856522.046,142.8573748,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6468_undistorted.hdr,FRAME,6468,3072,2304,c:\data\113\IMG_6468_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.34068919,-0.08254033,0.05181305,2516605.078,6856517.177,142.8979627,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6469_undistorted.hdr,FRAME,6469,3072,2304,c:\data\113\IMG_6469_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.25424051,-0.09733566,0.0528549,2516603.009,6856514.703,142.7451153,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6471_undistorted.hdr,FRAME,6471,3072,2304,c:\data\114\IMG_6471_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.00984566,-0.22286616,0.96498377,2516597.728,6856529.539,142.6500628,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6472_undistorted.hdr,FRAME,6472,3072,2304,c:\data\114\IMG_6472_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.02757816,-0.18053857,0.92510384,2516597.733,6856529.534,142.6330627,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6473_undistorted.hdr,FRAME,6473,3072,2304,c:\data\114\IMG_6473_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.03433841,0.18416109,-1.14975563,2516602.576,6856528.676,142.750199,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6474_undistorted.hdr,FRAME,6474,3072,2304,c:\data\114\IMG_6474_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.12094103,0.21378555,-1.77484371,2516602.348,6856530.714,142.7677432,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6475_undistorted.hdr,FRAME,6475,3072,2304,c:\data\114\IMG_6475_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.10246015,0.20466491,-1.88683611,2516604.271,6856530.481,142.7929651,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6476_undistorted.hdr,FRAME,6476,3072,2304,c:\data\114\IMG_6476_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.90536457,0.26326147,-2.39252618,2516604.792,6856534.474,142.8752217,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6477_undistorted.hdr,FRAME,6477,3072,2304,c:\data\114\IMG_6477_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.87709628,0.2388294,-2.49855049,2516602.517,6856535.847,142.8079746,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6478_undistorted.hdr,FRAME,6478,3072,2304,c:\data\114\IMG_6478_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.79037947,-0.0190888,3.016548,2516599.438,6856535.865,142.8767784,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6479_undistorted.hdr,FRAME,6479,3072,2304,c:\data\114\IMG_6479_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.81909567,-0.1196248,2.70889499,2516598.194,6856535.456,142.671559,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6480_undistorted.hdr,FRAME,6480,3072,2304,c:\data\114\IMG_6480_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.01366298,-0.32240426,1.88927305,2516597.156,6856532.872,142.7180732,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6481_undistorted.hdr,FRAME,6481,3072,2304,c:\data\114\IMG_6481_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.80463208,0.09784557,-0.32498513,2516601.217,6856525.833,142.7233583,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6482_undistorted.hdr,FRAME,6482,3072,2304,c:\data\114\IMG_6482_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.94816702,0.29992198,-1.0522953,2516605.565,6856526.04,142.8693517,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6483_undistorted.hdr,FRAME,6483,3072,2304,c:\data\114\IMG_6483_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.79636334,-0.04434759,0.06382885,2516598.619,6856523.783,142.5928841,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6485_undistorted.hdr,FRAME,6485,3072,2304,c:\data\114\IMG_6485_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.57753705,-0.36550109,0.47829561,2516589.44,6856519.765,142.5617129,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6486_undistorted.hdr,FRAME,6486,3072,2304,c:\data\114\IMG_6486_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.95151906,-0.53673604,1.17570156,2516588.897,6856528.519,142.5724888,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6489_undistorted.hdr,FRAME,6489,3072,2304,c:\data\114\IMG_6489_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.77429318,0.22090026,-0.5751482,2516604.488,6856522.058,142.8347194,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6490_undistorted.hdr,FRAME,6490,3072,2304,c:\data\114\IMG_6490_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.6756188,0.41039994,-0.70991283,2516607.935,6856522.194,142.8650104,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6492_undistorted.hdr,FRAME,6492,3072,2304,c:\data\vertical_1245\IMG_6492_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0856072,-0.02597766,-0.08280483,2516605.488,6856526.014,142.8134785,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6494_undistorted.hdr,FRAME,6494,3072,2304,c:\data\vertical_1245\IMG_6494_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0852768,-0.02081389,0.03806184,2516601.159,6856525.831,142.6906139,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6495_undistorted.hdr,FRAME,6495,3072,2304,c:\data\vertical_1245\IMG_6495_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08327973,-0.02959792,-0.04023404,2516597.8,6856529.478,142.6809489,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6496_undistorted.hdr,FRAME,6496,3072,2304,c:\data\vertical_1245\IMG_6496_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08614712,-0.02331322,0.00241478,2516597.211,6856532.742,142.7427699,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6497_undistorted.hdr,FRAME,6497,3072,2304,c:\data\vertical_1245\IMG_6497_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08956418,-0.02252963,-0.0499966,2516602.244,6856530.639,142.7489438,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6498_undistorted.hdr,FRAME,6498,3072,2304,c:\data\vertical_1245\IMG_6498_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08911915,-0.0194344,-0.03651543,2516604.181,6856530.395,142.7688088,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6499_undistorted.hdr,FRAME,6499,3072,2304,c:\data\vertical_1245\IMG_6499_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08774418,-0.02256784,-0.01070104,2516604.697,6856534.339,142.8425308,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6500_undistorted.hdr,FRAME,6500,3072,2304,c:\data\vertical_1245\IMG_6500_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09111251,-0.02446614,-0.0450488,2516602.44,6856535.71,142.7938235,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6501_undistorted.hdr,FRAME,6501,3072,2304,c:\data\vertical_1245\IMG_6501_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08441128,-0.01764455,0.0783874,2516601.458,6856536.865,142.7616771,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6502_undistorted.hdr,FRAME,6502,3072,2304,c:\data\vertical_1245\IMG_6502_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08528592,-0.02363579,0.03886556,2516599.823,6856534.914,142.6633994,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6503_undistorted.hdr,FRAME,6503,3072,2304,c:\data\vertical_1245\IMG_6503_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08263131,-0.02590578,-0.01326649,2516599.405,6856535.7,142.8532484,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
